﻿iShares MSCI Taiwan UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,26","Vereinigte Staaten","NYSE Arca"
"8227","SHIMAMURA LTD","Aktien","0,24","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,23","Vereinigte Staaten","-"
"4449","GIFTEE INC","Aktien","0,20","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Aktien","0,19","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0,18","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0,18","Vereinigte Staaten","NYSE Arca"
"3923","RAKUS LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0,13","China","Hong Kong Exchanges And Clearing Ltd"
"9672","TOKYOTOKEIBA LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0,11","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,10","-","-"
"4680","ROUND ONE CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,08","Frankreich","-"
"MET","METLIFE INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CARENET INC","-","0,08","-","-"
"3076","AI HOLDINGS CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"3655","BRAINPAD INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"700","TENCENT HOLDINGS LTD","Aktien","0,07","China","Hong Kong Exchanges And Clearing Ltd"
"SPY","SPDR S&P ETF TRUST","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,07","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,07","Vereinigte Staaten","-"
"9119","IINO KAIUN LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"RE","EVEREST RE GROUP LTD","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,06","-","-"
"FIVN","FIVE9 INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"1979","TAIKISHA LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,06","-","-"
"TDG","TRANSDIGM GROUP INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"9722","FUJITA KANKO INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"SJM","JM SMUCKER","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"3431","MIYAJI ENGINEERING INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"DAR","DARLING INGREDIENTS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"2327","NS SOLUTIONS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0,05","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"DLTR","DOLLAR TREE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,04","-","-"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,04","Japan","London Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"DB1","DEUTSCHE BOERSE AG","Aktien","0,04","Deutschland","Xetra"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,04","Niederlande","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"EVRG","EVERGY INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"3561","CHIKARANOMOTO HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,04","Japan","-"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0,04","Irland","Irish Stock Exchange - All Market"
"VRSN","VERISIGN INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0,04","-","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,04","-","-"
"RJF","RAYMOND JAMES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"ROST","ROSS STORES INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"8923","TOSEI CORPORATION CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,04","-","-"
"STT","STATE STREET CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"VIAC","VIACOMCBS INC CLASS B","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SRE","SEMPRA ENERGY","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,03","-","-"
"9946","MINISTOP LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NXT","NEXT PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,03","China","Non-Nms Quotation Service (Nnqs)"
"1969","TAKASAGO THERMAL ENGINEERING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"IDXX","IDEXX LABORATORIES INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0,03","Irland","London Stock Exchange"
"6430","DAIKOKU DENKI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","AIB GROUP PLC","-","0,03","-","-"
"5852","AHRESTY CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7226","KYOKUTO KAIHATSU KOGYO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0,03","Schweiz","NASDAQ"
"2749","JP-HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7222","NISSAN SHATAI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8905","AEON MALL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"7421","KAPPA CREATE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Spdr Msci Eurcos Etf","-","0,02","-","-"
"TPR","TAPESTRY INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPE","EXPEDIA GROUP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","TUI N AG","-","0,02","-","-"
"6498","KITZ CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9010","FUJI KYUKO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"6454","MAX LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Aktien","0,02","Taiwan","Borsa Italiana"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aktien","0,02","Singapur","Singapore Exchange"
"EBAY","EBAY INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"3104","FUJIBO HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,02","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0,02","-","-"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"-","FERROVIAL SE COMMON STOCK","-","0,02","-","-"
"4686","JUSTSYSTEMS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9468","KADOKAWA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2148","ITMEDIA INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"6191","AIRTRIP CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0,01","-","-"
"8596","KYUSHU LEASING SERVICE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0,01","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0,01","-","-"
"8160","KISOJI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7554","KOURAKUEN HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,01","Italien","Borsa Italiana"
"2410","CAREER DESIGN CENTER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7033","MANAGEMENT SOLUTIONS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8558","TOWA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6071","IBJ INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"2594","KEY COFFEE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3341","NIHON CHOUZAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6706","DKK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,01","China","Non-Nms Quotation Service (Nnqs)"
"CPG","COMPASS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8346","TOHO BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AXW","AXWAY SOFTWARE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"DVA","DAVITA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,01","Indien","New York Stock Exchange Inc."
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0,01","Deutschland","Xetra"
"8935","FJ NEXT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4187","OSAKA ORGANIC CHEMICAL INDUSTRY LT","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9232","PASCO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"ARYN","ARYZTA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0,00","Irland","Borsa Italiana"
"9739","NIPPON SYSTEMWARE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4619","NIHON TOKUSHU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0,00","Spanien","Bolsa De Madrid"
"4238","MIRAIAL LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8130","SANGETSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6564","MIDAC LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"IMPN","IMPLENIA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"WEW","WESTWING GROUP AG","Aktien","0,00","Deutschland","Xetra"
"3201","JAPAN WOOL TEXTILE LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0,00","Hongkong","Non-Nms Quotation Service (Nnqs)"
"3688","VOYAGE GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"EPS","ENGIE EPS SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"FPH","FRANCOTYP-POSTALIA HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"3183","WIN PARTNERS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"1663","K&O ENERGY GROUP INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8159","TACHIBANA ELETECH LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"NFN","NFON AG","Aktien","0,00","Deutschland","Xetra"
"VRAP","VRANKEN POMMERY MONOPOLE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"ITRK","INTERTEK GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"4839","WOWOW INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"7214","GMB CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9979","DAISYO CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF","-","0,00","-","-"
"7358","POPPINS HOLDINGS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"OLG","OLYMPIQUE LYONNAIS GROUPE SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"-","Loadstar Capital Kk","-","0,00","-","-"
"DHG","DALATA HOTEL GROUP PLC","Aktien","0,00","Irland","Irish Stock Exchange - All Market"
"FB*","FACEBOOK CLASS A INC","Aktien","0,00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"4249","MORIROKU HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3696","CERES INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4116","DAINICHISEIKA COLOR & CHEMICALS MF","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8871","GOLDCREST LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"CNC","CENTENE CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"4956","KONISHI LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8059","DAIICHI JITSUGYO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4719","ALPHA SYSTEMS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
