﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","132.715.923,08","0,92","132.715.923,08","1.061.218,00","125,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Zyklische Konsumgüter ","Aktien","130.327.220,22","0,90","130.327.220,22","389.234,00","334,83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","120.365.453,60","0,83","120.365.453,60","779.569,00","154,40","Vereinigte Staaten","NASDAQ","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","114.095.644,63","0,79","114.095.644,63","467.203,00","244,21","Vereinigte Staaten","NASDAQ","USD"
"SLB","SCHLUMBERGER NV","Energie","Aktien","112.992.856,57","0,78","112.992.856,57","2.197.877,00","51,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aktien","100.194.306,90","0,69","100.194.306,90","210.395,00","476,22","Vereinigte Staaten","NASDAQ","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","99.979.090,00","0,69","99.979.090,00","2.086.375,00","47,92","Vereinigte Staaten","NASDAQ","USD"
"CRM","SALESFORCE INC","IT","Aktien","97.599.773,25","0,68","97.599.773,25","351.825,00","277,41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ECL","ECOLAB INC","Materialien","Aktien","97.530.932,04","0,68","97.530.932,04","442.558,00","220,38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","93.258.435,08","0,65","93.258.435,08","87.718.981,00","106,32","Europäische Union","-","EUR"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","93.174.296,25","0,64","93.174.296,25","507.071,00","183,75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","92.788.784,82","0,64","92.788.784,82","386.073,00","240,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","90.732.317,14","0,63","90.732.317,14","392.339,00","231,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","90.520.130,13","0,63","90.520.130,13","72.750.758,00","124,42","Vereinigtes Königreich","-","GBP"
"AMD","ADVANCED MICRO DEVICES INC","IT","Aktien","86.908.249,34","0,60","86.908.249,34","531.679,00","163,46","Vereinigte Staaten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","84.290.899,49","0,58","84.290.899,49","1.252.279,00","67,31","Vereinigte Staaten","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","82.214.585,60","0,57","82.214.585,60","537.280,00","153,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aktien","81.583.161,33","0,56","81.583.161,33","133.417,00","611,49","Vereinigte Staaten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","80.216.050,23","0,56","80.216.050,23","2.016.999,00","39,77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Kommunikation","Aktien","76.553.096,88","0,53","76.553.096,88","672.226,00","113,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Nichtzyklische Konsumgüter","Aktien","75.921.559,20","0,53","75.921.559,20","606.015,00","125,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","75.870.595,35","0,53","75.870.595,35","149.655,00","506,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Aktien","73.259.015,06","0,51","73.259.015,06","2.020.381,00","36,26","Vereinigte Staaten","NASDAQ","USD"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","72.980.329,32","0,51","72.980.329,32","776.717,00","93,96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Zyklische Konsumgüter ","Aktien","71.921.178,23","0,50","71.921.178,23","270.961,00","265,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","71.242.681,64","0,49","71.242.681,64","340.093,00","209,48","Vereinigte Staaten","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Aktien","70.604.045,66","0,49","70.604.045,66","1.238.233,00","57,02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BAC","BANK OF AMERICA CORP","Financials","Aktien","70.507.665,24","0,49","70.507.665,24","2.033.093,00","34,68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORCL","ORACLE CORP","IT","Aktien","70.196.980,16","0,49","70.196.980,16","581.968,00","120,62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","69.661.082,12","0,48","69.661.082,12","647.468,00","107,59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GIS","GENERAL MILLS INC","Nichtzyklische Konsumgüter","Aktien","69.099.042,56","0,48","69.099.042,56","1.018.559,00","67,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","66.642.210,00","0,46","66.642.210,00","1.234.115,00","54,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","66.002.781,44","0,46","66.002.781,44","726.263,00","90,88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NFLX","NETFLIX INC","Kommunikation","Aktien","65.936.933,04","0,46","65.936.933,04","106.777,00","617,52","Vereinigte Staaten","NASDAQ","USD"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","65.540.294,64","0,45","65.540.294,64","246.726,00","265,64","Vereinigte Staaten","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","64.921.668,48","0,45","64.921.668,48","1.345.248,00","48,26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","64.454.859,00","0,45","64.454.859,00","86.850,00","742,14","Vereinigte Staaten","NASDAQ","USD"
"COST","COSTCO WHOLESALE CORP","Nichtzyklische Konsumgüter","Aktien","62.930.183,15","0,44","62.930.183,15","87.895,00","715,97","Vereinigte Staaten","NASDAQ","USD"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","62.822.932,25","0,43","62.822.932,25","697.645,00","90,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","61.964.569,56","0,43","61.964.569,56","268.617,00","230,68","Vereinigte Staaten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aktien","61.943.984,24","0,43","61.943.984,24","1.611.446,00","38,44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Aktien","61.376.159,70","0,42","61.376.159,70","294.582,00","208,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","60.921.354,02","0,42","60.921.354,02","353.762,00","172,21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","59.739.710,64","0,41","59.739.710,64","267.747,00","223,12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Financials","Aktien","59.679.090,54","0,41","59.679.090,54","273.331,00","218,34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aktien","59.625.863,46","0,41","59.625.863,46","61.902,00","963,23","Vereinigte Staaten","NASDAQ","USD"
"SPGI","S&P GLOBAL INC","Financials","Aktien","59.464.273,76","0,41","59.464.273,76","145.546,00","408,56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","58.184.697,78","0,40","58.184.697,78","185.337,00","313,94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","58.033.044,30","0,40","58.033.044,30","1.807.883,00","32,10","Vereinigte Staaten","NASDAQ","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Nichtzyklische Konsumgüter","Aktien","57.606.096,60","0,40","57.606.096,60","223.470,00","257,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","57.514.683,60","0,40","57.514.683,60","117.480,00","489,57","Vereinigte Staaten","NASDAQ","USD"
"KDP","KEURIG DR PEPPER INC","Nichtzyklische Konsumgüter","Aktien","57.204.765,72","0,40","57.204.765,72","1.879.263,00","30,44","Vereinigte Staaten","NASDAQ","USD"
"MS","MORGAN STANLEY","Financials","Aktien","56.833.168,08","0,39","56.833.168,08","637.572,00","89,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrie","Aktien","55.298.176,00","0,38","55.298.176,00","432.017,00","128,00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","IT","Aktien","53.532.779,04","0,37","53.532.779,04","234.546,00","228,24","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","53.013.884,00","0,37","53.013.884,00","2.063.600,00","25,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ABBV","ABBVIE INC","Gesundheitsversorgung","Aktien","52.812.659,34","0,37","52.812.659,34","324.921,00","162,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","52.255.349,92","0,36","52.255.349,92","131.672,00","396,86","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","52.059.645,66","0,36","52.059.645,66","337.458,00","154,27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"URI","UNITED RENTALS INC","Industrie","Aktien","51.023.970,48","0,35","51.023.970,48","77.784,00","655,97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","50.978.941,36","0,35","50.978.941,36","629.059,00","81,04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aktien","47.622.722,76","0,33","47.622.722,76","63.942,00","744,78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","47.600.884,00","0,33","47.600.884,00","313.990,00","151,60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","47.223.233,73","0,33","47.223.233,73","483.201,00","97,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Financials","Aktien","46.582.531,20","0,32","46.582.531,20","117.360,00","396,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EIX","EDISON INTERNATIONAL","Versorger","Aktien","45.935.015,07","0,32","45.935.015,07","687.547,00","66,81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","45.562.363,34","0,32","45.562.363,34","310.921,00","146,54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Nichtzyklische Konsumgüter","Aktien","45.513.426,00","0,32","45.513.426,00","440.808,00","103,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","44.619.744,78","0,31","44.619.744,78","194.727,00","229,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Aktien","44.582.683,26","0,31","44.582.683,26","646.782,00","68,93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","43.308.155,50","0,30","43.308.155,50","701.915,00","61,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","43.239.944,55","0,30","43.239.944,55","379.065,00","114,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSY","HERSHEY FOODS","Nichtzyklische Konsumgüter","Aktien","40.943.571,67","0,28","40.943.571,67","223.357,00","183,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","40.782.158,50","0,28","40.782.158,50","137.950,00","295,63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","40.663.632,69","0,28","40.663.632,69","207.161,00","196,29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","40.127.696,28","0,28","40.127.696,28","352.554,00","113,82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OKE","ONEOK INC","Energie","Aktien","39.824.615,28","0,28","39.824.615,28","516.666,00","77,08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","38.879.831,10","0,27","38.879.831,10","520.410,00","74,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","38.834.260,71","0,27","38.834.260,71","523.867,00","74,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","38.425.565,43","0,27","38.425.565,43","127.953,00","300,31","Vereinigte Staaten","NASDAQ","USD"
"VLTO","VERALTO CORP","Industrie","Aktien","38.123.810,50","0,26","38.123.810,50","419.450,00","90,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMB","WILLIAMS INC","Energie","Aktien","37.996.831,80","0,26","37.996.831,80","1.009.212,00","37,65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","IT","Aktien","37.932.185,80","0,26","37.932.185,80","225.010,00","168,58","Vereinigte Staaten","NASDAQ","USD"
"SBUX","STARBUCKS CORP","Zyklische Konsumgüter ","Aktien","37.621.616,02","0,26","37.621.616,02","440.431,00","85,42","Vereinigte Staaten","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Zyklische Konsumgüter ","Aktien","37.575.673,52","0,26","37.575.673,52","46.168,00","813,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","37.287.799,52","0,26","37.287.799,52","580.084,00","64,28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","37.267.213,14","0,26","37.267.213,14","109.574,00","340,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","36.875.541,43","0,26","36.875.541,43","190.463,00","193,61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","36.756.288,45","0,25","36.756.288,45","269.415,00","136,43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WDAY","WORKDAY INC CLASS A","IT","Aktien","36.740.924,82","0,25","36.740.924,82","142.578,00","257,69","Vereinigte Staaten","NASDAQ","USD"
"CI","CIGNA","Gesundheitsversorgung","Aktien","36.566.314,40","0,25","36.566.314,40","105.424,00","346,85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","35.798.562,80","0,25","35.798.562,80","625.849,00","57,20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Immobilien","Aktien","35.374.131,00","0,24","35.374.131,00","181.350,00","195,06","Vereinigte Staaten","NASDAQ","USD"
"STE","STERIS","Gesundheitsversorgung","Aktien","35.297.209,64","0,24","35.297.209,64","177.364,00","199,01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter ","Aktien","35.128.678,95","0,24","35.128.678,95","153.837,00","228,35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","35.072.750,68","0,24","35.072.750,68","293.324,00","119,57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","35.025.828,51","0,24","35.025.828,51","1.979.979,00","17,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","33.900.122,88","0,23","33.900.122,88","153.756,00","220,48","Vereinigte Staaten","NASDAQ","USD"
"CSX","CSX CORP","Industrie","Aktien","33.679.096,36","0,23","33.679.096,36","966.679,00","34,84","Vereinigte Staaten","NASDAQ","USD"
"MCO","MOODYS CORP","Financials","Aktien","33.450.967,90","0,23","33.450.967,90","90.230,00","370,73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NEM","NEWMONT","Materialien","Aktien","33.402.652,80","0,23","33.402.652,80","876.480,00","38,11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Gesundheitsversorgung","Aktien","33.298.291,95","0,23","33.298.291,95","367.815,00","90,53","Vereinigte Staaten","NASDAQ","USD"
"WAT","WATERS CORP","Gesundheitsversorgung","Aktien","33.277.535,28","0,23","33.277.535,28","106.074,00","313,72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Nichtzyklische Konsumgüter","Aktien","33.129.976,42","0,23","33.129.976,42","905.438,00","36,59","Vereinigte Staaten","NASDAQ","USD"
"WELL","WELLTOWER INC","Immobilien","Aktien","32.924.087,44","0,23","32.924.087,44","372.824,00","88,31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ULTA","ULTA BEAUTY INC","Zyklische Konsumgüter ","Aktien","32.866.812,45","0,23","32.866.812,45","77.485,00","424,17","Vereinigte Staaten","NASDAQ","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","32.688.148,74","0,23","32.688.148,74","267.782,00","122,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Nichtzyklische Konsumgüter","Aktien","32.462.463,12","0,22","32.462.463,12","198.766,00","163,32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Nichtzyklische Konsumgüter","Aktien","32.356.813,60","0,22","32.356.813,60","450.652,00","71,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Nichtzyklische Konsumgüter","Aktien","31.699.662,80","0,22","31.699.662,80","222.485,00","142,48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","31.491.120,45","0,22","31.491.120,45","31.491.120,00","1,00","Irland","-","USD"
"IEX","IDEX CORP","Industrie","Aktien","31.368.277,50","0,22","31.368.277,50","136.830,00","229,25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","30.859.065,30","0,21","30.859.065,30","436.479,00","70,70","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","30.693.150,17","0,21","30.693.150,17","265.351,00","115,67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","30.632.552,66","0,21","30.632.552,66","111.383,00","275,02","Vereinigte Staaten","NASDAQ","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","30.069.870,03","0,21","30.069.870,03","99.963,00","300,81","Vereinigte Staaten","NASDAQ","USD"
"SYF","SYNCHRONY FINANCIAL","Financials","Aktien","29.616.528,24","0,21","29.616.528,24","741.897,00","39,92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","IT","Aktien","29.449.905,43","0,20","29.449.905,43","54.427,00","541,09","Vereinigte Staaten","NASDAQ","USD"
"PTC","PTC INC","IT","Aktien","28.595.633,04","0,20","28.595.633,04","160.092,00","178,62","Vereinigte Staaten","NASDAQ","USD"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Aktien","27.740.963,48","0,19","27.740.963,48","64.958,00","427,06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","27.711.159,70","0,19","27.711.159,70","218.974,00","126,55","Vereinigte Staaten","NASDAQ","USD"
"GGG","GRACO INC","Industrie","Aktien","27.411.381,57","0,19","27.411.381,57","307.751,00","89,07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Nichtzyklische Konsumgüter","Aktien","27.228.043,57","0,19","27.228.043,57","490.507,00","55,51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","26.985.901,60","0,19","26.985.901,60","1.574.440,00","17,14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","26.896.658,40","0,19","26.896.658,40","196.613,00","136,80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MELI","MERCADOLIBRE INC","Zyklische Konsumgüter ","Aktien","26.854.672,68","0,19","26.854.672,68","19.211,00","1.397,88","Vereinigte Staaten","NASDAQ","USD"
"BFB","BROWN FORMAN CORP CLASS B","Nichtzyklische Konsumgüter","Aktien","26.705.647,18","0,18","26.705.647,18","548.258,00","48,71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aktien","26.231.537,52","0,18","26.231.537,52","445.206,00","58,92","Vereinigte Staaten","NASDAQ","USD"
"EXC","EXELON CORP","Versorger","Aktien","25.961.971,75","0,18","25.961.971,75","726.209,00","35,75","Vereinigte Staaten","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","25.787.004,24","0,18","25.787.004,24","659.177,00","39,12","Vereinigte Staaten","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","25.685.960,70","0,18","25.685.960,70","201.585,00","127,42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MRVL","MARVELL TECHNOLOGY INC","IT","Aktien","25.607.458,08","0,18","25.607.458,08","375.036,00","68,28","Vereinigte Staaten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter ","Aktien","25.567.868,21","0,18","25.567.868,21","7.373,00","3.467,77","Vereinigte Staaten","NASDAQ","USD"
"GWW","WW GRAINGER INC","Industrie","Aktien","25.329.324,44","0,18","25.329.324,44","26.476,00","956,69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aktien","25.327.174,92","0,18","25.327.174,92","246.998,00","102,54","Vereinigte Staaten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aktien","25.310.766,24","0,18","25.310.766,24","55.248,00","458,13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","24.832.501,45","0,17","24.832.501,45","65.599,00","378,55","Vereinigte Staaten","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","24.787.349,08","0,17","24.787.349,08","27.722,00","894,14","Vereinigte Staaten","NASDAQ","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","24.473.341,86","0,17","24.473.341,86","171.274,00","142,89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WMT","WALMART INC","Nichtzyklische Konsumgüter","Aktien","23.835.349,12","0,16","23.835.349,12","398.318,00","59,84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNR","PENTAIR","Industrie","Aktien","23.662.780,00","0,16","23.662.780,00","295.600,00","80,05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","23.455.915,20","0,16","23.455.915,20","160.218,00","146,40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
