﻿iShares Global Water UCITS ETF USD (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"7201","NISSAN MOTOR LTD","Aktien","0.62","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0.60","Japan","Tokyo Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Aktien","0.56","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"5108","BRIDGESTONE CORP","Aktien","0.45","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.45","Vereinigte Staaten","NASDAQ"
"LONN","LONZA GROUP AG","Aktien","0.43","Schweiz","SIX Swiss Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.40","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Aktien","0.39","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.31","Frankreich","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0.29","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"SALM","SALMAR","Aktien","0.27","Norwegen","Oslo Bors Asa"
"-","FRANCE REPUBLIC OF","-","0.26","-","-"
"AAL","ANGLO AMERICAN PLC","Aktien","0.26","Südafrika","London Stock Exchange"
"OCI","OCI NV","Aktien","0.24","Niederlande","Euronext Amsterdam"
"8801","MITSUI FUDOSAN LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.21","Frankreich","-"
"VZ","VERIZON COMMUNICATIONS INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.20","Deutschland","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.20","Schweiz","SIX Swiss Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"LIVN","LIVANOVA PLC","Aktien","0.16","Vereinigtes Königreich","NASDAQ"
"-","NEXTRACKER INC","-","0.15","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"-","SGS LTD COMMON STOCK","-","0.13","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.13","-","-"
"KIM","KIMCO REALTY REIT CORP","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"SYK","STRYKER CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 04/25 3.875","-","0.11","-","-"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"-","UK I/L GILT","-","0.09","-","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TGT","TARGET CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"NDAQ","NASDAQ INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.05","Israel","NASDAQ"
"-","GRAB HOLDINGS","-","0.04","Singapur","-"
"LYFT","LYFT INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"VMC","VULCAN MATERIALS","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 06/25 2.875","-","0.03","-","-"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"EQC","EQUITY COMMONWEALTH REIT","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"EPI A","EPIROC CLASS A","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"WDAY","WORKDAY INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"ABT","ABBOTT LABORATORIES","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"EQIX","EQUINIX REIT INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CHX","CHAMPIONX CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NFLX","NETFLIX INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TEMN","TEMENOS AG","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"WWD","WOODWARD INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"FTV","FORTIVE CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CON","CONTINENTAL AG","Aktien","0.02","Deutschland","Xetra"
"DCI","DONALDSON INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"CHE","CHEMED CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Aktien","0.01","Schweiz","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.01","Niederlande","NASDAQ"
"-","DELIVEROO PLC CLASS A","-","0.01","-","-"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.01","-","-"
"RGLD","ROYAL GOLD INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AMWD","AMERICAN WOODMARK CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SRRK","SCHOLAR ROCK HOLDING CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.01","-","-"
"BKR","BAKER HUGHES CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CRICUT INC CLASS A COMMON STOCK","-","0.01","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HWKN","HAWKINS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PODD","INSULET CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CNXN","PC CONNECTION INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"FLGT","FULGENT GENETICS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.01","-","-"
"ALV","AUTOLIV INC","Aktien","0.01","Schweden","New York Stock Exchange Inc."
"ICFI","ICF INTERNATIONAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HSTM","HEALTHSTREAM INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HUM","HUMANA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MONDAY.COM LTD COMMON STOCK","-","0.00","-","-"
"HOMB","HOME BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DIOD","DIODES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.00","-","-"
"AVGO","BROADCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ITT","ITT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","THRYV HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"SKYW","SKYWEST INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CVLG","COVENANT LOGISTICS GROUP INC CLASS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COHU","COHU INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AGYS","AGILISYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DVAX","DYNAVAX TECHNOLOGIES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","UK I/L GILT","-","0.00","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"UGI","UGI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IOSP","INNOSPEC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OC","OWENS CORNING","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"7309","SHIMANO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PEN","PENUMBRA INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0.00","-","-"
"TTGT","TECHTARGET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.00","Irland","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MA","MASTERCARD INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"URBN","URBAN OUTFITTERS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PLAB","PHOTRONICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ALKS","ALKERMES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","COUCHBASE INC COMMON STOCK USD.00001","-","0.00","-","-"
"CRSR","CORSAIR GAMING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"INBX","INHIBRX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SYY","SYSCO CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"X","US STEEL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VMI","VALMONT INDS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"POWL","POWELL INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GIII","G III APPAREL GROUP LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PPBI","PACIFIC PREMIER BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DASH","DOORDASH INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FROG","JFROG LTD","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RUSHB","RUSH ENTERPRISES INC CLASS B","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRW","CRANEWARE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WABC","WESTAMERICA BANCORPORATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ANSS","ANSYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ICUI","ICU MEDICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NRC","NATIONAL RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NOW","SERVICENOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VBTX","VERITEX HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KRNT","KORNIT DIGITAL LTD","Aktien","0.00","Israel","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RDWR","RADWARE LTD","Aktien","0.00","Israel","NASDAQ"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"TJX","TJX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WBS","WEBSTER FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FFBC","FIRST FINANCIAL BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LFUS","LITTELFUSE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HSII","HEIDRICK AND STRUGGLES INTERNATION","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TILE","INTERFACE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SR","SPIRE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NSP","INSPERITY INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LEG","LEGGETT & PLATT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ARW","ARROW ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BYD","BOYD GAMING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MSEX","MIDDLESEX WATER","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TREX","TREX INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"MXL","MAXLINEAR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IEX","IDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SON","SONOCO PRODUCTS","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TOWN","TOWNEBANK","Aktien","0.00","Vereinigte Staaten","NASDAQ"
