﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CWT","CALIFORNIA WATER SERVICE GROUP","Versorger","Aktien","37’669’148.35","1.66","37’669’148.35","746’663.00","50.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AWR","AMERICAN STATES WATER","Versorger","Aktien","34’827’030.61","1.53","34’827’030.61","478’459.00","72.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PNN","PENNON GROUP PLC","Versorger","Aktien","31’045’200.82","1.37","31’045’200.82","3’608’854.00","8.60","Vereinigtes Königreich","London Stock Exchange","GBP"
"GF","GEORG FISCHER AG","Industrie","Aktien","27’687’694.53","1.22","27’687’694.53","396’127.00","69.90","Schweiz","SIX Swiss Exchange","CHF"
"VMI","VALMONT INDS INC","Industrie","Aktien","24’684’450.10","1.09","24’684’450.10","100’930.00","244.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MWA","MUELLER WATER PRODUCTS INC SERIES","Industrie","Aktien","24’409’067.10","1.07","24’409’067.10","1’508’595.00","16.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AALB","AALBERTS NV","Industrie","Aktien","22’356’947.87","0.98","22’356’947.87","470’041.00","47.56","Niederlande","Euronext Amsterdam","EUR"
"BEAN","BELIMO N AG","Industrie","Aktien","22’092’679.37","0.97","22’092’679.37","47’531.00","464.81","Schweiz","SIX Swiss Exchange","CHF"
"ASTRAL","ASTRAL LTD","Industrie","Aktien","21’059’244.79","0.93","21’059’244.79","852’096.00","24.71","Indien","National Stock Exchange Of India","INR"
"SJW","SJW GROUP","Versorger","Aktien","20’850’105.36","0.92","20’850’105.36","376’152.00","55.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WIE","WIENERBERGER AG","Materialien","Aktien","18’233’593.96","0.80","18’233’593.96","508’013.00","35.89","Österreich","Wiener Boerse Ag","EUR"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialien","Aktien","17’949’670.74","0.79","17’949’670.74","311’351.00","57.65","Indien","National Stock Exchange Of India","INR"
"IP","INTERPUMP GROUP","Industrie","Aktien","17’022’156.91","0.75","17’022’156.91","394’982.00","43.10","Italien","Borsa Italiana","EUR"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Versorger","Aktien","16’123’506.41","0.71","16’123’506.41","3’134’915.00","5.14","Brasilien","XBSP","BRL"
"6368","ORGANO CORP","Industrie","Aktien","13’058’276.00","0.57","13’058’276.00","252’100.00","51.80","Japan","Tokyo Stock Exchange","JPY"
"LNN","LINDSAY CORP","Industrie","Aktien","12’710’636.64","0.56","12’710’636.64","106’028.00","119.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MSEX","MIDDLESEX WATER","Versorger","Aktien","12’016’918.06","0.53","12’016’918.06","229’243.00","52.42","Vereinigte Staaten","NASDAQ","USD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Versorger","Aktien","11’174’537.06","0.49","11’174’537.06","44’116’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"021240","COWAY LTD","Nicht-Basiskonsumgüter","Aktien","10’840’915.73","0.48","10’840’915.73","261’694.00","41.43","Korea","Korea Exchange (Stock Market)","KRW"
"6254","NOMURA MICRO SCIENCE LTD","Industrie","Aktien","10’551’058.03","0.46","10’551’058.03","304’400.00","34.66","Japan","Tokyo Stock Exchange","JPY"
"SUN","SULZER AG","Industrie","Aktien","10’111’879.15","0.45","10’111’879.15","82’328.00","122.82","Schweiz","SIX Swiss Exchange","CHF"
"WTTR","SELECT WATER SOLUTIONS INC CLASS A","Energie","Aktien","9’443’394.45","0.42","9’443’394.45","1’043’469.00","9.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Versorger","Aktien","9’380’358.54","0.41","9’380’358.54","2’447’608.00","3.83","Brasilien","XBSP","BRL"
"2083","POWER AND WATER UTILITY COMPANY FO","Versorger","Aktien","8’201’059.03","0.36","8’201’059.03","484’392.00","16.93","Saudi-Arabien","Saudi Stock Exchange","SAR"
"MEG","MONTROSE ENVIRONMENTAL GRP INC","Industrie","Aktien","7’913’705.20","0.35","7’913’705.20","178’760.00","44.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HWKN","HAWKINS INC","Materialien","Aktien","7’791’629.72","0.34","7’791’629.72","100’954.00","77.18","Vereinigte Staaten","NASDAQ","USD"
"ORBIA*","ORBIA ADVANCE CORP SA DE CV","Materialien","Aktien","7’641’779.32","0.34","7’641’779.32","4’539’584.00","1.68","Mexiko","Bolsa Mexicana De Valores","MXN"
"ELECTCAST","ELECTROSTEEL CASTINGS LTD","Industrie","Aktien","7’396’722.97","0.33","7’396’722.97","3’209’749.00","2.30","Indien","National Stock Exchange Of India","INR"
"ERII","ENERGY RECOVERY INC","Industrie","Aktien","7’083’210.64","0.31","7’083’210.64","543’191.00","13.04","Vereinigte Staaten","NASDAQ","USD"
"CWCO","CONSOLIDATED WATER LTD","Versorger","Aktien","3’768’684.76","0.17","3’768’684.76","144’838.00","26.02","Vereinigte Staaten","NASDAQ","USD"
"JINDALSAW","JINDAL SAW LTD","Materialien","Aktien","3’681’059.88","0.16","3’681’059.88","553’012.00","6.66","Indien","National Stock Exchange Of India","INR"
"8936","KUO TOONG INTERNATIONAL LTD","Industrie","Aktien","3’161’284.77","0.14","3’161’284.77","1’194’000.00","2.65","Taiwan","Gretai Securities Market","TWD"
"000598","CHENGDU XINGRONG ENVIRONMENT LTD A","Versorger","Aktien","3’030’322.73","0.13","3’030’322.73","3’073’100.00","0.99","China","Shenzhen Stock Exchange","CNY"
"TTI","TETRA TECHNOLOGIES INC","Energie","Aktien","2’855’056.27","0.13","2’855’056.27","753’313.00","3.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"300070","BEIJING ORIGINWATER TECHNOLOGY LTD","Industrie","Aktien","2’528’254.04","0.11","2’528’254.04","3’730’800.00","0.68","China","Shenzhen Stock Exchange","CNY"
"600008","BEIJING CAPITAL ECO-ENVIRONMENT PR","Versorger","Aktien","2’272’946.42","0.10","2’272’946.42","5’667’200.00","0.40","China","Shanghai Stock Exchange","CNY"
"AMATA.R","AMATA CORPORATION NON-VOTING DR PC","Immobilien","Aktien","2’217’368.88","0.10","2’217’368.88","3’625’300.00","0.61","Thailand","Stock Exchange Of Thailand","THB"
"2128","CHINA LESSO GROUP HOLDINGS LTD","Industrie","Aktien","2’202’433.21","0.10","2’202’433.21","4’769’000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","2’177’576.51","0.10","2’177’576.51","11’130’900.00","19.56","Brasilien","-","BRL"
"603279","JINGJIN EQUIPMENT INC A","Industrie","Aktien","1’423’261.26","0.06","1’423’261.26","443’200.00","3.21","China","Shanghai Stock Exchange","CNY"
"601158","CHONGQING WATER GROUP LTD A","Versorger","Aktien","1’304’225.87","0.06","1’304’225.87","1’852’731.00","0.70","China","Shanghai Stock Exchange","CNY"
"JISLJALEQS","JAIN IRRIGATION SYSTEMS LTD","Industrie","Aktien","1’261’067.96","0.06","1’261’067.96","1’575’745.00","0.80","Indien","National Stock Exchange Of India","INR"
"000685","ZHONGSHAN PUBLIC UTILITIES GROUP L","Versorger","Aktien","811’523.59","0.04","811’523.59","759’100.00","1.07","China","Shenzhen Stock Exchange","CNY"
"601369","XIAN SHAANGU POWER LTD A","Industrie","Aktien","795’119.64","0.04","795’119.64","654’810.00","1.21","China","Shanghai Stock Exchange","CNY"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","593’968.64","0.03","593’968.64","593’969.00","100.00","Vereinigte Staaten","-","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","541’025.83","0.02","541’025.83","83’350’439.00","0.65","Japan","-","JPY"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","420’008.70","0.02","420’008.70","13’658’473.00","3.08","Taiwan","-","TWD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","261’661.09","0.01","261’661.09","360’032’575.00","0.07","Korea","-","KRW"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","176’000.00","0.01","176’000.00","176’000.00","100.00","Vereinigte Staaten","-","USD"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","123’986.60","0.01","123’986.60","116’000.00","106.89","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","100’488.59","0.00","100’488.59","80’484.00","124.85","Vereinigtes Königreich","-","GBP"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","97’033.47","0.00","97’033.47","363’934.00","26.66","Saudi-Arabien","-","SAR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","81’424.75","0.00","81’424.75","74’382.00","109.47","Schweiz","-","CHF"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","47’169.90","0.00","47’169.90","64’663.00","72.95","Kanada","-","CAD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","38’707.72","0.00","38’707.72","270’068.00","14.33","Dänemark","-","DKK"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","36’798.97","0.00","36’798.97","56’298.00","65.37","Australien","-","AUD"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","35’586.54","0.00","35’586.54","257’314.00","13.83","China","-","CNH"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","34’600.86","0.00","34’600.86","586’216.00","5.90","Mexiko","-","MXN"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","34’632.44","0.00","34’632.44","47’041.00","73.62","Singapur","-","SGD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","34’343.98","0.00","34’343.98","268’462.00","12.79","Hongkong","-","HKD"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","27’216.37","0.00","27’216.37","297’029.00","9.16","Schweden","-","SEK"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","1’288.34","0.00","1’288.34","1’032.00","1.25","Irland","-","GBP"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","1’992’880.00","29.00","687.20","-","Chicago Mercantile Exchange","USD"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.04","0.00","0.04","0.00","72.95","Kanada","-","CAD"
"FAM4","S&P MID 400 EMINI JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’458’100.00","5.00","2’916.20","-","Index And Options Market","USD"
"QBM4","STOXX 600 INDUS JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’510’327.80","34.00","888.43","Europäische Union","Eurex Deutschland","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-1’857.80","0.00","-1’857.80","-1’738.00","106.89","Europäische Union","-","EUR"
 
