﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"IBE","IBERDROLA SA","Imprese di servizi di pubblica utilità","Azionario","627.237,67","1,14","627.237,67","54.189,00","11,57","Spagna","Bolsa De Madrid","EUR"
"ALV","ALLIANZ","Finanziari","Azionario","608.869,80","1,10","608.869,80","2.277,00","267,40","Germania","Xetra","EUR"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Imprese di servizi di pubblica utilità","Azionario","592.880,60","1,07","592.880,60","78.694,00","7,53","Italia","Borsa Italiana","EUR"
"GSK","GLAXOSMITHKLINE","Salute","Azionario","558.039,80","1,01","558.039,80","27.638,00","20,19","Regno unito","London Stock Exchange","GBP"
"DG","VINCI SA","Industriali","Azionario","546.536,40","0,99","546.536,40","4.964,00","110,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Finanziari","Azionario","525.901,70","0,95","525.901,70","1.283,00","409,90","Germania","Xetra","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Finanziari","Azionario","519.057,63","0,94","519.057,63","1.150,00","451,36","Svizzera","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Generi di largo consumo","Azionario","510.243,33","0,92","510.243,33","16.009,00","31,87","Regno unito","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","499.520,00","0,90","499.520,00","223,00","2.240,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Finanziari","Azionario","479.643,50","0,87","479.643,50","15.050,00","31,87","Francia","Nyse Euronext - Euronext Paris","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumi Discrezionali","Azionario","464.950,00","0,84","464.950,00","10.940,00","42,50","Spagna","Bolsa De Madrid","EUR"
"REL","RELX PLC","Industriali","Azionario","452.163,61","0,82","452.163,61","11.787,00","38,36","Regno unito","London Stock Exchange","GBP"
"UBSG","UBS GROUP AG","Finanziari","Azionario","439.580,84","0,80","439.580,84","17.670,00","24,88","Svizzera","SIX Swiss Exchange","CHF"
"FER","FERROVIAL","Industriali","Azionario","438.556,56","0,79","438.556,56","12.876,00","34,06","Spagna","Bolsa De Madrid","EUR"
"EL","ESSILORLUXOTTICA SA","Salute","Azionario","419.695,70","0,76","419.695,70","2.087,00","201,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"LLOY","LLOYDS BANKING GROUP PLC","Finanziari","Azionario","415.341,32","0,75","415.341,32","682.986,00","0,61","Regno unito","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Finanziari","Azionario","395.349,23","0,72","395.349,23","168.382,00","2,35","Regno unito","London Stock Exchange","GBP"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","388.506,29","0,70","388.506,29","24.419,00","15,91","Spagna","Bolsa De Madrid","EUR"
"NSIS B","NOVOZYMES B","Materiali","Azionario","386.717,36","0,70","386.717,36","7.408,00","52,20","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCMN","SWISSCOM AG","Comunicazione","Azionario","375.257,76","0,68","375.257,76","742,00","505,74","Svizzera","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Finanziari","Azionario","375.085,15","0,68","375.085,15","34.270,00","10,95","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"GIVN","GIVAUDAN SA","Materiali","Azionario","369.165,34","0,67","369.165,34","91,00","4.056,78","Svizzera","SIX Swiss Exchange","CHF"
"RI","PERNOD RICARD SA","Generi di largo consumo","Azionario","365.679,30","0,66","365.679,30","2.599,00","140,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"PRX","PROSUS NV","Consumi Discrezionali","Azionario","348.998,44","0,63","348.998,44","10.676,00","32,69","Paesi Bassi","Euronext Amsterdam","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidità e/o derivati","Money Market","347.701,70","0,63","347.701,70","3.372,00","103,10","Irlanda","-","EUR"
"UCG","UNICREDIT","Finanziari","Azionario","320.905,50","0,58","320.905,50","9.195,00","34,90","Italia","Borsa Italiana","EUR"
"ELI","ELIA GROUP SA","Imprese di servizi di pubblica utilità","Azionario","317.021,35","0,57","317.021,35","3.407,00","93,05","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"GET","GETLINK","Industriali","Azionario","315.908,39","0,57","315.908,39","19.369,00","16,31","Francia","Nyse Euronext - Euronext Paris","EUR"
"AHT","ASHTEAD GROUP PLC","Industriali","Azionario","311.204,43","0,56","311.204,43","4.727,00","65,84","Regno unito","London Stock Exchange","GBP"
"VWS","VESTAS WIND SYSTEMS","Industriali","Azionario","306.521,40","0,55","306.521,40","12.756,00","24,03","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"ANTO","ANTOFAGASTA PLC","Materiali","Azionario","292.925,75","0,53","292.925,75","11.762,00","24,90","Regno unito","London Stock Exchange","GBP"
"AV.","AVIVA PLC","Finanziari","Azionario","290.027,57","0,53","290.027,57","53.007,00","5,47","Regno unito","London Stock Exchange","GBP"
"SPSN","SWISS PRIME SITE AG","Immobili","Azionario","283.804,86","0,51","283.804,86","3.241,00","87,57","Svizzera","SIX Swiss Exchange","CHF"
"ABI","ANHEUSER-BUSCH INBEV SA","Generi di largo consumo","Azionario","280.907,64","0,51","280.907,64","5.018,00","55,98","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"LR","LEGRAND SA","Industriali","Azionario","276.727,44","0,50","276.727,44","2.833,00","97,68","Francia","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Finanziari","Azionario","273.315,97","0,49","273.315,97","1.931,00","141,54","Svizzera","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industriali","Azionario","263.336,05","0,48","263.336,05","3.167,00","83,15","Irlanda","Irish Stock Exchange - All Market","EUR"
"DNB","DNB BANK","Finanziari","Azionario","262.294,01","0,47","262.294,01","15.961,00","16,43","Norvegia","Oslo Bors Asa","NOK"
"DTE","DEUTSCHE TELEKOM N AG","Comunicazione","Azionario","262.194,18","0,47","262.194,18","12.066,00","21,73","Germania","Xetra","EUR"
"DSY","DASSAULT SYSTEMES","IT","Azionario","260.535,69","0,47","260.535,69","7.101,00","36,69","Francia","Nyse Euronext - Euronext Paris","EUR"
"SLHN","SWISS LIFE HOLDING AG","Finanziari","Azionario","255.310,74","0,46","255.310,74","406,00","628,85","Svizzera","SIX Swiss Exchange","CHF"
"SREN","SWISS RE AG","Finanziari","Azionario","251.963,74","0,46","251.963,74","2.480,00","101,60","Svizzera","SIX Swiss Exchange","CHF"
"ATCO A","ATLAS COPCO CLASS A","Industriali","Azionario","245.360,30","0,44","245.360,30","14.822,00","16,55","Svezia","Nasdaq Omx Nordic","SEK"
"ADS","ADIDAS N AG","Consumi Discrezionali","Azionario","242.592,00","0,44","242.592,00","1.083,00","224,00","Germania","Xetra","EUR"
"BKW","BKW N AG","Imprese di servizi di pubblica utilità","Azionario","242.182,24","0,44","242.182,24","1.721,00","140,72","Svizzera","SIX Swiss Exchange","CHF"
"SGRO","SEGRO REIT PLC","Immobili","Azionario","241.919,16","0,44","241.919,16","23.865,00","10,14","Regno unito","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Consumi Discrezionali","Azionario","240.449,44","0,44","240.449,44","9.268,00","25,94","Regno unito","London Stock Exchange","GBP"
"INF","INFORMA PLC","Comunicazione","Azionario","238.752,99","0,43","238.752,99","25.409,00","9,40","Regno unito","London Stock Exchange","GBP"
"IFX","INFINEON TECHNOLOGIES AG","IT","Azionario","237.550,64","0,43","237.550,64","7.581,00","31,34","Germania","Xetra","EUR"
"GFC","GECINA SA","Immobili","Azionario","234.738,00","0,42","234.738,00","2.415,00","97,20","Francia","Nyse Euronext - Euronext Paris","EUR"
"ALC","ALCON AG","Salute","Azionario","234.442,13","0,42","234.442,13","3.215,00","72,92","Svizzera","SIX Swiss Exchange","CHF"
"VER","VERBUND AG","Imprese di servizi di pubblica utilità","Azionario","233.292,15","0,42","233.292,15","3.159,00","73,85","Austria","Wiener Boerse Ag","EUR"
"EXPN","EXPERIAN PLC","Industriali","Azionario","231.589,86","0,42","231.589,86","6.089,00","38,03","Regno unito","London Stock Exchange","GBP"
"RIO","RIO TINTO PLC","Materiali","Azionario","229.358,19","0,42","229.358,19","3.608,00","63,57","Regno unito","London Stock Exchange","GBP"
"SIKA","SIKA AG","Materiali","Azionario","228.946,09","0,41","228.946,09","849,00","269,67","Svizzera","SIX Swiss Exchange","CHF"
"KESKOB","KESKO CLASS B","Generi di largo consumo","Azionario","228.941,82","0,41","228.941,82","14.291,00","16,02","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Generi di largo consumo","Azionario","227.398,40","0,41","227.398,40","4.356,00","52,20","Regno unito","London Stock Exchange","GBP"
"EDPR","EDP RENOVAVEIS SA","Imprese di servizi di pubblica utilità","Azionario","222.664,46","0,40","222.664,46","16.843,00","13,22","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Finanziari","Azionario","222.624,60","0,40","222.624,60","16.676,00","13,35","Italia","Borsa Italiana","EUR"
"SKA B","SKANSKA B","Industriali","Azionario","216.673,89","0,39","216.673,89","13.025,00","16,64","Svezia","Nasdaq Omx Nordic","SEK"
"WRT1V","WARTSILA","Industriali","Azionario","215.719,74","0,39","215.719,74","12.191,00","17,70","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","214.099,20","0,39","214.099,20","5.664,00","37,80","Spagna","Bolsa De Madrid","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Imprese di servizi di pubblica utilità","Azionario","210.168,76","0,38","210.168,76","57.834,00","3,63","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Finanziari","Azionario","209.455,02","0,38","209.455,02","1.980,00","105,79","Regno unito","London Stock Exchange","GBP"
"NXT","NEXT PLC","Consumi Discrezionali","Azionario","205.658,36","0,37","205.658,36","1.961,00","104,87","Regno unito","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Imprese di servizi di pubblica utilità","Azionario","205.572,00","0,37","205.572,00","1.852,00","111,00","Spagna","Bolsa De Madrid","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumi Discrezionali","Azionario","204.572,43","0,37","204.572,43","3.647,00","56,09","Regno unito","London Stock Exchange","GBP"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industriali","Azionario","203.178,80","0,37","203.178,80","2.684,00","75,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"EN","BOUYGUES SA","Industriali","Azionario","200.308,80","0,36","200.308,80","5.756,00","34,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"AENA","AENA SME SA","Industriali","Azionario","199.994,00","0,36","199.994,00","1.108,00","180,50","Spagna","Bolsa De Madrid","EUR"
"ML","MICHELIN","Consumi Discrezionali","Azionario","199.399,20","0,36","199.399,20","5.460,00","36,52","Francia","Nyse Euronext - Euronext Paris","EUR"
"NN","NN GROUP NV","Finanziari","Azionario","197.489,60","0,36","197.489,60","4.580,00","43,12","Paesi Bassi","Euronext Amsterdam","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industriali","Azionario","196.789,87","0,36","196.789,87","13.883,00","14,17","Svezia","Nasdaq Omx Nordic","SEK"
"HLN","HALEON PLC","Generi di largo consumo","Azionario","192.329,75","0,35","192.329,75","50.106,00","3,84","Regno unito","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materiali","Azionario","192.105,37","0,35","192.105,37","6.341,00","30,30","Svezia","Nasdaq Omx Nordic","SEK"
"AKZA","AKZO NOBEL NV","Materiali","Azionario","189.851,04","0,34","189.851,04","3.078,00","61,68","Paesi Bassi","Euronext Amsterdam","EUR"
"LONN","LONZA GROUP AG","Salute","Azionario","188.987,14","0,34","188.987,14","359,00","526,43","Svizzera","SIX Swiss Exchange","CHF"
"KBC","KBC GROEP","Finanziari","Azionario","187.891,20","0,34","187.891,20","2.688,00","69,90","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"DHL","DEUTSCHE POST AG","Industriali","Azionario","186.534,40","0,34","186.534,40","4.720,00","39,52","Germania","Xetra","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Finanziari","Azionario","185.374,87","0,34","185.374,87","153,00","1.211,61","Svizzera","SIX Swiss Exchange","CHF"
"BEI","BEIERSDORF AG","Generi di largo consumo","Azionario","184.937,15","0,33","184.937,15","1.301,00","142,15","Germania","Xetra","EUR"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Generi di largo consumo","Azionario","184.556,55","0,33","184.556,55","17,00","10.856,32","Svizzera","SIX Swiss Exchange","CHF"
"BDEV","BARRATT DEVELOPMENTS","Consumi Discrezionali","Azionario","183.631,12","0,33","183.631,12","34.152,00","5,38","Regno unito","London Stock Exchange","GBP"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Finanziari","Azionario","178.776,05","0,32","178.776,05","14.427,00","12,39","Svezia","Nasdaq Omx Nordic","SEK"
"MRK","MERCK","Salute","Azionario","177.504,30","0,32","177.504,30","1.181,00","150,30","Germania","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industriali","Azionario","177.483,50","0,32","177.483,50","2.591,00","68,50","Germania","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Finanziari","Azionario","177.246,41","0,32","177.246,41","38.823,00","4,57","Spagna","Bolsa De Madrid","EUR"
"FGR","EIFFAGE SA","Industriali","Azionario","176.829,20","0,32","176.829,20","1.756,00","100,70","Francia","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobili","Azionario","175.719,04","0,32","175.719,04","6.832,00","25,72","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"SAMPO","SAMPO","Finanziari","Azionario","174.811,68","0,32","174.811,68","4.632,00","37,74","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"VOLV B","VOLVO CLASS B","Industriali","Azionario","173.184,72","0,31","173.184,72","7.280,00","23,79","Svezia","Nasdaq Omx Nordic","SEK"
"INGA","ING GROEP NV","Finanziari","Azionario","171.279,68","0,31","171.279,68","10.835,00","15,81","Paesi Bassi","Euronext Amsterdam","EUR"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","170.236,78","0,31","170.236,78","170.237,00","100,00","Unione Europea","-","EUR"
"VNA","VONOVIA SE","Immobili","Azionario","165.392,55","0,30","165.392,55","6.065,00","27,27","Germania","Xetra","EUR"
"RHM","RHEINMETALL AG","Industriali","Azionario","160.893,60","0,29","160.893,60","314,00","512,40","Germania","Xetra","EUR"
"DB1","DEUTSCHE BOERSE AG","Finanziari","Azionario","160.315,60","0,29","160.315,60","877,00","182,80","Germania","Xetra","EUR"
"CAP","CAPGEMINI","IT","Azionario","159.001,50","0,29","159.001,50","798,00","199,25","Francia","Nyse Euronext - Euronext Paris","EUR"
"COV","COVIVIO SA","Immobili","Azionario","158.996,60","0,29","158.996,60","3.370,00","47,18","Francia","Nyse Euronext - Euronext Paris","EUR"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materiali","Azionario","157.884,32","0,29","157.884,32","872,00","181,06","Francia","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Consumi Discrezionali","Azionario","157.526,40","0,29","157.526,40","488,00","322,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"UPM","UPM-KYMMENE","Materiali","Azionario","155.975,75","0,28","155.975,75","4.691,00","33,25","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"UCB","UCB SA","Salute","Azionario","155.968,00","0,28","155.968,00","1.280,00","121,85","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Azionario","155.504,32","0,28","155.504,32","4.288,00","36,27","Francia","Nyse Euronext - Euronext Paris","EUR"
"BNZL","BUNZL","Industriali","Azionario","155.368,28","0,28","155.368,28","4.310,00","36,05","Regno unito","London Stock Exchange","GBP"
"HEXA B","HEXAGON CLASS B","IT","Azionario","154.739,28","0,28","154.739,28","15.737,00","9,83","Svezia","Nasdaq Omx Nordic","SEK"
"AMS","AMADEUS IT GROUP SA","Consumi Discrezionali","Azionario","152.859,00","0,28","152.859,00","2.510,00","60,90","Spagna","Bolsa De Madrid","EUR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","152.339,86","0,28","152.339,86","130.414,00","116,81","Regno unito","-","GBP"
"SAND","SANDVIK","Industriali","Azionario","151.025,03","0,27","151.025,03","8.048,00","18,77","Svezia","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industriali","Azionario","150.988,58","0,27","150.988,58","9.713,00","15,55","Francia","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Immobili","Azionario","149.469,60","0,27","149.469,60","5.880,00","25,42","Francia","Nyse Euronext - Euronext Paris","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumi Discrezionali","Azionario","148.000,81","0,27","148.000,81","830,00","178,31","Regno unito","London Stock Exchange","GBP"
"INVE B","INVESTOR CLASS B","Finanziari","Azionario","140.971,35","0,26","140.971,35","6.095,00","23,13","Svezia","Nasdaq Omx Nordic","SEK"
"ENEL","ENEL","Imprese di servizi di pubblica utilità","Azionario","136.899,54","0,25","136.899,54","21.932,00","6,24","Italia","Borsa Italiana","EUR"
"TWODF","TAYLOR WIMPEY PLC","Consumi Discrezionali","Azionario","134.970,82","0,24","134.970,82","86.421,00","1,56","Regno unito","London Stock Exchange","GBP"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Generi di largo consumo","Azionario","134.848,62","0,24","134.848,62","2.015,00","66,92","Paesi Bassi","NASDAQ","USD"
"EPI A","EPIROC CLASS A","Industriali","Azionario","133.617,03","0,24","133.617,03","7.618,00","17,54","Svezia","Nasdaq Omx Nordic","SEK"
"NOKIA","NOKIA","IT","Azionario","133.615,60","0,24","133.615,60","39.241,00","3,40","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"EDEN","EDENRED","Finanziari","Azionario","133.544,40","0,24","133.544,40","3.020,00","44,22","Francia","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Finanziari","Azionario","131.020,20","0,24","131.020,20","1.277,00","102,60","Paesi Bassi","Euronext Amsterdam","EUR"
"SOON","SONOVA HOLDING AG","Salute","Azionario","130.429,87","0,24","130.429,87","490,00","266,18","Svizzera","SIX Swiss Exchange","CHF"
"SWED A","SWEDBANK","Finanziari","Azionario","128.066,61","0,23","128.066,61","7.141,00","17,93","Svezia","Nasdaq Omx Nordic","SEK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Salute","Azionario","127.859,40","0,23","127.859,40","2.547,00","50,20","Italia","Borsa Italiana","EUR"
"STMN","STRAUMANN HOLDING AG","Salute","Azionario","126.049,46","0,23","126.049,46","1.043,00","120,85","Svizzera","SIX Swiss Exchange","CHF"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industriali","Azionario","125.705,10","0,23","125.705,10","26.473,00","4,75","Regno unito","London Stock Exchange","GBP"
"MONC","MONCLER","Consumi Discrezionali","Azionario","125.162,24","0,23","125.162,24","1.952,00","64,12","Italia","Borsa Italiana","EUR"
"SDR","SCHRODERS PLC","Finanziari","Azionario","125.036,25","0,23","125.036,25","30.741,00","4,07","Regno unito","London Stock Exchange","GBP"
"BAER","JULIUS BAER GRUPPE AG","Finanziari","Azionario","122.438,32","0,22","122.438,32","2.345,00","52,21","Svizzera","SIX Swiss Exchange","CHF"
"SMIN","SMITHS GROUP PLC","Industriali","Azionario","117.853,42","0,21","117.853,42","6.251,00","18,85","Regno unito","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industriali","Azionario","117.712,25","0,21","117.712,25","383,00","307,34","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"PRU","PRUDENTIAL PLC","Finanziari","Azionario","117.638,43","0,21","117.638,43","13.822,00","8,51","Regno unito","London Stock Exchange","GBP"
"NWG","NATWEST GROUP PLC","Finanziari","Azionario","115.985,36","0,21","115.985,36","32.748,00","3,54","Regno unito","London Stock Exchange","GBP"
"SK3","SMURFIT KAPPA GROUP PLC","Materiali","Azionario","115.037,90","0,21","115.037,90","2.666,00","43,15","Irlanda","Irish Stock Exchange - All Market","EUR"
"QIA","QIAGEN NV","Salute","Azionario","114.756,92","0,21","114.756,92","2.899,00","39,59","Germania","Deutsche Boerse Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industriali","Azionario","114.007,50","0,21","114.007,50","810,00","140,75","Paesi Bassi","Euronext Amsterdam","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Comunicazione","Azionario","110.998,07","0,20","110.998,07","3.977,00","27,91","Paesi Bassi","Euronext Amsterdam","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Generi di largo consumo","Azionario","108.818,69","0,20","108.818,69","11.616,00","9,37","Italia","Borsa Italiana","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Salute","Azionario","106.598,40","0,19","106.598,40","2.082,00","51,20","Germania","Xetra","EUR"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Consumi Discrezionali","Azionario","105.225,79","0,19","105.225,79","1.142,00","92,14","Regno unito","London Stock Exchange","GBP"
"HM B","HENNES & MAURITZ","Consumi Discrezionali","Azionario","105.221,14","0,19","105.221,14","7.134,00","14,75","Svezia","Nasdaq Omx Nordic","SEK"
"DSV","DSV","Industriali","Azionario","105.102,03","0,19","105.102,03","798,00","131,71","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"RACE","FERRARI NV","Consumi Discrezionali","Azionario","103.516,20","0,19","103.516,20","262,00","395,10","Italia","Borsa Italiana","EUR"
"ERIC B","ERICSSON B","IT","Azionario","101.377,75","0,18","101.377,75","21.140,00","4,80","Svezia","Nasdaq Omx Nordic","SEK"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Finanziari","Azionario","101.239,83","0,18","101.239,83","12.348,00","8,20","Svezia","Nasdaq Omx Nordic","SEK"
"SCA B","SVENSKA CELLULOSA B","Materiali","Azionario","100.308,96","0,18","100.308,96","7.194,00","13,94","Svezia","Nasdaq Omx Nordic","SEK"
"PNDORA","PANDORA","Consumi Discrezionali","Azionario","97.571,05","0,18","97.571,05","633,00","154,14","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"HLMA","HALMA PLC","IT","Azionario","97.089,06","0,18","97.089,06","3.749,00","25,90","Regno unito","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Finanziari","Azionario","96.774,83","0,18","96.774,83","6.378,00","15,17","Norvegia","Oslo Bors Asa","NOK"
"BNR","BRENNTAG","Industriali","Azionario","96.076,80","0,17","96.076,80","1.280,00","75,06","Germania","Xetra","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industriali","Azionario","95.191,22","0,17","95.191,22","22.217,00","4,28","Svezia","Nasdaq Omx Nordic","SEK"
"DIE","DIETEREN (D) SA","Consumi Discrezionali","Azionario","93.890,00","0,17","93.890,00","458,00","205,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"ADYEN","ADYEN NV","Finanziari","Azionario","93.690,40","0,17","93.690,40","83,00","1.128,80","Paesi Bassi","Euronext Amsterdam","EUR"
"BAMI","BANCO BPM","Finanziari","Azionario","93.153,72","0,17","93.153,72","14.791,00","6,30","Italia","Borsa Italiana","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industriali","Azionario","91.837,84","0,17","91.837,84","898,00","102,27","Regno unito","London Stock Exchange","GBP"
"COLO B","COLOPLAST B","Salute","Azionario","91.593,27","0,17","91.593,27","812,00","112,80","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"MTX","MTU AERO ENGINES HOLDING AG","Industriali","Azionario","90.323,00","0,16","90.323,00","410,00","220,30","Germania","Xetra","EUR"
"DSFIR","DSM FIRMENICH AG","Materiali","Azionario","89.847,50","0,16","89.847,50","866,00","103,75","Paesi Bassi","Euronext Amsterdam","EUR"
"KNEBV","KONE","Industriali","Azionario","87.446,24","0,16","87.446,24","1.916,00","45,64","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industriali","Azionario","85.313,88","0,15","85.313,88","340,00","250,92","Svizzera","SIX Swiss Exchange","CHF"
"SDZ","SANDOZ GROUP AG","Salute","Azionario","82.802,60","0,15","82.802,60","2.608,00","31,75","Svizzera","SIX Swiss Exchange","CHF"
"SN.","SMITH AND NEPHEW PLC","Salute","Azionario","82.640,57","0,15","82.640,57","7.178,00","11,51","Regno unito","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Generi di largo consumo","Azionario","82.584,00","0,15","82.584,00","1.116,00","74,00","Germania","Xetra","EUR"
"AGN","AEGON LTD","Finanziari","Azionario","81.631,23","0,15","81.631,23","13.935,00","5,86","Paesi Bassi","Euronext Amsterdam","EUR"
