﻿iShares MSCI Europe Paris-Aligned Climate UCITS ETF EUR (Dist)
Collateral Snapshot as of,"02/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"VCX","VICINITY CENTRES","Azionario","0,46","Australia","Asx - All Markets"
"8801","MITSUI FUDOSAN LTD","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,43","Regno unito","London Stock Exchange"
"-","UNIBAILRODAMCO SE","-","0,39","-","-"
"SCG","SCENTRE GROUP","Azionario","0,36","Australia","Asx - All Markets"
"VRSN","VERISIGN INC","Azionario","0,30","Stati Uniti","NASDAQ"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,29","Irlanda","London Stock Exchange"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,26","-","-"
"LAR","LAM RESEARCH CORP","Azionario","0,25","Stati Uniti","Deutsche Boerse Xetra"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,22","Australia","Asx - All Markets"
"WM","WASTE MANAGEMENT INC","Azionario","0,22","Stati Uniti","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Azionario","0,20","Stati Uniti","NASDAQ"
"-","WISE PLC CLASS A","-","0,19","-","-"
"AXON","AXON ENTERPRISE INC","Azionario","0,18","Stati Uniti","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,16","Stati Uniti","NASDAQ"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,16","Australia","Asx - All Markets"
"ANTM","ANTHEM INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"MGR","MIRVAC GROUP STAPLED UNITS","Azionario","0,12","Australia","Asx - All Markets"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"DG","VINCI SA","Azionario","0,11","Francia","Nyse Euronext - Euronext Paris"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,10","-","-"
"DLTR","DOLLAR TREE INC","Azionario","0,10","Stati Uniti","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Azionario","0,08","Stati Uniti","NASDAQ"
"IT","GARTNER INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Azionario","0,06","Stati Uniti","NASDAQ"
"-","REGION GROUP REIT","-","0,06","-","-"
"BMW","BMW AG","Azionario","0,06","Germania","Xetra"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Azionario","0,06","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,06","Australia","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"UCB","UCB SA","Azionario","0,05","Belgio","Nyse Euronext - Euronext Brussels"
"BGN","BANCA GENERALI","Azionario","0,05","Italia","Borsa Italiana"
"CLNX","CELLNEX TELECOM SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"FAST","FASTENAL","Azionario","0,05","Stati Uniti","NASDAQ"
"BEI","BEIERSDORF AG","Azionario","0,04","Germania","Xetra"
"BWP","BWP TRUST","Azionario","0,04","Australia","Asx - All Markets"
"CAP","CAPGEMINI","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,04","Israele","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Azionario","0,04","Paesi Bassi","Euronext Amsterdam"
"SRG","SNAM","Azionario","0,04","Italia","Borsa Italiana"
"NOR","NORWEGIAN ENERGY COMPANY","Azionario","0,03","Norvegia","Oslo Bors Asa"
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"STERV","STORA ENSO CLASS R","Azionario","0,03","Finlandia","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,03","Giappone","London Stock Exchange"
"ZTS","ZOETIS INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"5108","BRIDGESTONE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"LONN","LONZA GROUP AG","Azionario","0,02","Svizzera","SIX Swiss Exchange"
"-","DELIVEROO PLC CLASS A","-","0,02","-","-"
"DEMANT","DEMANT","Azionario","0,02","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Azionario","0,02","Australia","Asx - All Markets"
"TD","TORONTO DOMINION","Azionario","0,01","Canada","Toronto Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Azionario","0,01","Canada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,01","Canada","Toronto Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Azionario","0,01","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,01","Canada","Toronto Stock Exchange"
"RY","ROYAL BANK OF CANADA","Azionario","0,01","Canada","Toronto Stock Exchange"
"L","LOBLAW COMPANIES LTD","Azionario","0,01","Canada","Toronto Stock Exchange"
"SALM","SALMAR","Azionario","0,01","Norvegia","Oslo Bors Asa"
"OCI","OCI NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","SGS LTD COMMON STOCK","-","0,01","-","-"
"-","UK I/L GILT","-","0,01","-","-"
"IF","BANCA IFIS","Azionario","0,00","Italia","Borsa Italiana"
"AAPL","APPLE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EPI A","EPIROC CLASS A","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"TEMN","TEMENOS AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"CON","CONTINENTAL AG","Azionario","0,00","Germania","Xetra"
"SHA","SCHAEFFLER PREF AG","Azionario","0,00","Germania","Xetra"
"7309","SHIMANO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","EINHELL GERMANY AG VORZUG PREFERENCE","-","0,00","-","-"
"-","VAN LANSCHOT KEMPEN NV","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"SF","STILLFRONT GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","UK CONV GILT","-","0,00","-","-"
