﻿iShares MSCI Canada ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"73’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WPM","WHEATON PRECIOUS METALS CORP","Materials","Equity","33’499’521.87","1.24","33’499’521.87","635’327.00","52.73","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FNV","FRANCO NEVADA CORP","Materials","Equity","32’810’815.35","1.22","32’810’815.35","269’402.00","121.79","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Financials","Equity","32’596’624.32","1.21","32’596’624.32","29’801.00","1’093.81","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","32’350’333.94","1.20","32’350’333.94","394’045.00","82.10","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Materials","Equity","30’886’640.62","1.15","30’886’640.62","646’275.00","47.79","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"GIB.A","CGI INC","Information Technology","Equity","30’061’891.24","1.12","30’061’891.24","288’950.00","104.04","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"QSR","RESTAURANTS BRANDS INTERNATIONAL I","Consumer Discretionary","Equity","29’661’350.37","1.10","29’661’350.37","415’274.00","71.43","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CCO","CAMECO CORP","Energy","Equity","29’260’784.50","1.09","29’260’784.50","606’718.00","48.23","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PPL","PEMBINA PIPELINE CORP","Energy","Equity","27’843’933.84","1.03","27’843’933.84","811’456.00","34.31","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"WSP","WSP GLOBAL INC","Industrials","Equity","26’691’701.50","0.99","26’691’701.50","174’837.00","152.67","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FTS","FORTIS INC","Utilities","Equity","26’005’201.09","0.96","26’005’201.09","682’922.00","38.08","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"L","LOBLAW COMPANIES LTD","Consumer Staples","Equity","23’651’604.88","0.88","23’651’604.88","219’483.00","107.76","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TOU","TOURMALINE OIL CORP","Energy","Equity","21’736’845.48","0.81","21’736’845.48","466’315.00","46.61","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"POW","POWER CORPORATION OF CANADA","Financials","Equity","21’112’501.54","0.78","21’112’501.54","796’525.00","26.51","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RCI.B","ROGERS COMMUNICATIONS NON-VOTING I","Communication","Equity","19’024’015.62","0.71","19’024’015.62","495’897.00","38.36","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BAM","BROOKFIELD ASSET MANAGEMENT VOTING","Financials","Equity","18’864’316.11","0.70","18’864’316.11","490’433.00","38.46","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"RBA","RB GLOBAL INC","Industrials","Equity","18’509’176.87","0.69","18’509’176.87","255’011.00","72.58","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MG","MAGNA INTERNATIONAL INC","Consumer Discretionary","Equity","18’296’828.49","0.68","18’296’828.49","382’089.00","47.89","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IMO","IMPERIAL OIL LTD","Energy","Equity","18’087’271.65","0.67","18’087’271.65","263’252.00","68.71","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MRU","METRO INC","Consumer Staples","Equity","16’147’940.82","0.60","16’147’940.82","317’500.00","50.86","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","15’899’469.23","0.59","15’899’469.23","112’099.00","141.83","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ARX","ARC RESOURCES LTD","Energy","Equity","15’239’260.62","0.57","15’239’260.62","839’502.00","18.15","Canada","Toronto Stock Exchange","USD","1.38","CAD","01/Jan/1970"
"EMA","EMERA INC","Utilities","Equity","13’408’657.19","0.50","13’408’657.19","397’506.00","33.73","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"OTEX","OPEN TEXT CORP","Information Technology","Equity","13’223’728.17","0.49","13’223’728.17","379’906.00","34.81","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"H","HYDRO ONE LTD","Utilities","Equity","12’698’138.93","0.47","12’698’138.93","462’700.00","27.44","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"STN","STANTEC INC","Industrials","Equity","12’661’891.97","0.47","12’661’891.97","159’570.00","79.35","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IVN","IVANHOE MINES LTD CLASS A","Materials","Equity","12’488’751.70","0.46","12’488’751.70","887’340.00","14.07","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FM","FIRST QUANTUM MINERALS LTD","Materials","Equity","11’578’308.09","0.43","11’578’308.09","989’841.00","11.70","Canada","Toronto Stock Exchange","USD","1.38","CAD","01/Mar/1996"
"GWO","GREAT WEST LIFECO INC","Financials","Equity","11’431’981.03","0.42","11’431’981.03","390’205.00","29.30","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"K","KINROSS GOLD CORP","Materials","Equity","11’255’176.87","0.42","11’255’176.87","1’725’982.00","6.52","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"WN","GEORGE WESTON LTD","Consumer Staples","Equity","10’893’653.35","0.40","10’893’653.35","84’631.00","128.72","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","10’845’722.80","0.40","10’845’722.80","115’150.00","94.19","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DSG","DESCARTES SYSTEMS GROUP INC","Information Technology","Equity","10’806’988.22","0.40","10’806’988.22","119’729.00","90.26","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","10’791’381.24","0.40","10’791’381.24","209’603.00","51.48","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","10’697’347.46","0.40","10’697’347.46","916’806.00","11.67","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"T","TELUS CORP","Communication","Equity","10’662’367.81","0.40","10’662’367.81","674’948.00","15.80","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"X","TMX GROUP LTD","Financials","Equity","10’317’377.17","0.38","10’317’377.17","389’464.00","26.49","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","10’044’896.95","0.37","10’044’896.95","303’676.00","33.08","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","9’791’439.74","0.36","9’791’439.74","13’468’615.00","72.70","Canada","-","USD","1.38","CAD","-"
"PAAS","PAN AMERICAN SILVER CORP","Materials","Equity","9’762’332.30","0.36","9’762’332.30","511’370.00","19.09","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ALA","ALTAGAS LTD","Utilities","Equity","8’823’239.37","0.33","8’823’239.37","411’836.00","21.42","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MEG","MEG ENERGY CORP","Energy","Equity","8’719’295.84","0.32","8’719’295.84","383’557.00","22.73","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","8’529’933.19","0.32","8’529’933.19","545’230.00","15.64","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","8’444’683.73","0.31","8’444’683.73","56’471.00","149.54","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IAG","IA FINANCIAL INC","Financials","Equity","8’275’683.76","0.31","8’275’683.76","139’113.00","59.49","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CAE","CAE INC","Industrials","Equity","8’255’552.03","0.31","8’255’552.03","444’285.00","18.58","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"KEY","KEYERA CORP","Energy","Equity","8’099’988.86","0.30","8’099’988.86","320’816.00","25.25","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"GIL","GILDAN ACTIVEWEAR INC","Consumer Discretionary","Equity","7’600’171.89","0.28","7’600’171.89","216’179.00","35.16","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CTC.A","CANADIAN TIRE LTD CLASS A","Consumer Discretionary","Equity","6’888’234.87","0.26","6’888’234.87","73’133.00","94.19","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SAP","SAPUTO INC","Consumer Staples","Equity","6’606’984.26","0.25","6’606’984.26","355’704.00","18.57","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"ONEX","ONEX CORP","Financials","Equity","6’572’444.04","0.24","6’572’444.04","91’924.00","71.50","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PKI","PARKLAND CORP","Energy","Equity","6’225’246.56","0.23","6’225’246.56","197’763.00","31.48","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"WFG","WEST FRASER TIMBER LTD","Materials","Equity","6’159’785.50","0.23","6’159’785.50","78’622.00","78.35","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"NPI","NORTHLAND POWER INC","Utilities","Equity","5’471’469.12","0.20","5’471’469.12","358’565.00","15.26","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","4’535’066.92","0.17","4’535’066.92","196’789.00","23.05","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"QBR.B","QUEBECOR INC CLASS B","Communication","Equity","4’509’500.17","0.17","4’509’500.17","217’498.00","20.73","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Utilities","Equity","4’180’183.00","0.16","4’180’183.00","188’341.00","22.19","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CU","CANADIAN UTILITIES LTD CLASS A","Utilities","Equity","4’029’791.84","0.15","4’029’791.84","185’888.00","21.68","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"CAR.UN","CANADIAN APARTMENT PROPERTIES REAL","Real Estate","Equity","3’511’463.20","0.13","3’511’463.20","114’135.00","30.77","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"AC","AIR CANADA VOTING AND VARIABLE VOT","Industrials","Equity","3’471’049.82","0.13","3’471’049.82","243’851.00","14.23","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"DOO","BRP SUBORDINATE VOTING INC","Consumer Discretionary","Equity","3’371’908.73","0.13","3’371’908.73","49’485.00","68.14","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"BCE","BCE INC","Communication","Equity","3’287’261.97","0.12","3’287’261.97","101’980.00","32.23","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"IGM","IGM FINANCIAL INC","Financials","Equity","2’828’626.88","0.10","2’828’626.88","116’390.00","24.30","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"REI.UN","RIOCAN REAL ESTATE INVESTMENT TRUS","Real Estate","Equity","2’626’456.54","0.10","2’626’456.54","203’999.00","12.87","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"UBFUT","CASH COLLATERAL CAD UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","497’255.64","0.02","497’255.64","684’000.00","72.70","Canada","-","USD","1.38","CAD","15/Oct/2015"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","430’000.00","0.02","430’000.00","430’000.00","1.00","United States","-","USD","1.00","USD","-"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.25","0.00","0.25","34’014.00","0.00","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.25","0.00","-0.25","0.00","100.00","United States","-","USD","1.00","USD","01/Jan/2000"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","9’283’835.56","49.00","947.33","-","The Montreal Exchange / Bourse De Montreal","USD","1.38","CAD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-893’467.77","-0.03","-893’467.77","-893’468.00","100.00","United States","-","USD","1.00","USD","-"
 
