﻿iShares € Govt Bond Climate UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,26","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,25","-","-"
"UKTI","UK I/L GILT","Anleihen","0,25","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,25","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","0,25","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,25","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,25","Vereinigtes Königreich","-"
"BUR","BURFORD CAPITAL LTD","Aktien","0,21","Guernsey","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0,19","Ver. Arabische Emirate","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,19","-","-"
"-","UK CONV GILT","-","0,19","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,19","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,19","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,19","Frankreich","-"
"-","WISE PLC CLASS A","-","0,18","-","-"
"UKT","UK CONV GILT","Anleihen","0,17","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,17","Frankreich","-"
"SU","SCHNEIDER ELECTRIC","Aktien","0,16","Frankreich","Nyse Euronext - Euronext Paris"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,16","Niederlande","-"
"GBG","GB GROUP PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"THG","THG PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,14","Spanien","-"
"JET2","JET2 PLC","Aktien","0,14","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,14","-","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"SNAP","SNAP INC CLASS A","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"MELI","MERCADOLIBRE INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0,11","Spanien","Bolsa De Madrid"
"EVO","EVOLUTION","Aktien","0,11","Schweden","Nasdaq Omx Nordic"
"ASC","ASOS PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"-","EQT AB","-","0,09","-","-"
"UKT","UK CONV GILT","Anleihen","0,09","Vereinigtes Königreich","Boerse Duesseldorf"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,08","-","-"
"-","UK I/L GILT","-","0,08","-","-"
"-","UK CONV GILT","-","0,08","-","-"
"ONTEX","ONTEX GROUP NV","Aktien","0,08","Belgien","Nyse Euronext - Euronext Brussels"
"PFE","PFIZER INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"AHT","ASHTEAD GROUP PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"PLS","PILBARA MINERALS LTD","Aktien","0,08","Australien","Asx - All Markets"
"-","GAMMA COMMUNICATIONS PLC","-","0,08","-","-"
"SGL","SGL CARBON","Aktien","0,07","Deutschland","Xetra"
"GROW","DRAPER ESPRIT PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,07","Frankreich","-"
"CRW","CRANEWARE PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Anleihen","0,07","Japan","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Anleihen","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,07","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,07","Japan","London Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,07","Deutschland","Xetra"
"-","PHARMING GROUP NV","-","0,07","-","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"GNC","GREENCORE GROUP PLC","Aktien","0,06","Irland","London Stock Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,06","Südafrika","London Stock Exchange"
"-","TRUECALLER AB B COMMON STOCK SEK.002","-","0,05","-","-"
"NCC","NCC GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,05","-","-"
"-","RENEWI PLC","-","0,04","-","-"
"AO.","AO WORLD PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,04","Vereinigtes Königreich","-"
"HYQ","HYPOPORT N","Aktien","0,04","Deutschland","Xetra"
"SQZ","SERICA ENERGY PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0,04","Luxemburg","Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,04","-","-"
"DC.","DIXONS CARPHONE PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"VLX","VOLEX PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,03","Irland","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"GVC","ENTAIN PLC","Aktien","0,03","Isle of Man","Wiener Boerse Ag"
"CLAS B","CLAS OHLSON","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"-","POLYPEPTIDE N AG","-","0,03","-","-"
"FDMT","4D MOLECULAR THERAPEUTICS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","France Republic Of (Government) (0.1% 25","-","0,03","-","-"
"TLW","TULLOW OIL PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"JDG","JUDGES SCIENTIFIC PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0,02","-","-"
"SENS","SENSIRION HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"AUB","AUBAY SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"-","DELIVEROO PLC CLASS A","-","0,02","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,02","Japan","London Stock Exchange"
"SUN","SULZER AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"MT","MAIRE TECNIMONT","Aktien","0,02","Italien","Borsa Italiana"
"-","BRAVIDA HOLDING","-","0,02","-","-"
"BGN","BANCA GENERALI","Aktien","0,02","Italien","Borsa Italiana"
"EXPN","EXPERIAN PLC","Aktien","0,02","Irland","London Stock Exchange"
"-","RB GLOBAL INC COMMON STOCK","-","0,02","-","-"
"ZEAL","ZEALAND PHARMA","Aktien","0,02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"KEY","KEYCORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MCO","MOODYS CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AB DYNAMICS PLC","-","0,02","-","-"
"NOEJ","NORMA GROUP","Aktien","0,02","Deutschland","Xetra"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"CMBN","CEMBRA MONEY BANK AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,02","-","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,02","-","-"
"GRNG","GRANGES","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"MOVE","MEDACTA GROUP SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"SFL","SAFILO GROUP","Aktien","0,02","Italien","Borsa Italiana"
"TTK","TAKKT AG","Aktien","0,02","Deutschland","Xetra"
"PAT","PATRIZIA AG","Aktien","0,01","Deutschland","Xetra"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"YSN","SECUNET SECURITY AG","Aktien","0,01","Deutschland","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"DUE","DUERR AG","Aktien","0,01","Deutschland","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,01","Deutschland","Xetra"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"-","LEGALZOOMCOM INC COMMON STOCK USD.001","-","0,01","-","-"
"-","UK CONV GILT","-","0,01","-","-"
"PSM","PROSIEBEN SAT.1 MEDIA N","Aktien","0,01","Deutschland","Xetra"
"-","INWIDO","-","0,01","-","-"
"BRNL","BRUNEL INTERNATIONAL NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"OCFC","OCEANFIRST FINANCIAL CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ROSE","ZUR ROSE GROUP AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0,01","Deutschland","Xetra"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,01","-","-"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0,01","Deutschland","Xetra"
"CEC","CECONOMY AG","Aktien","0,01","Deutschland","Xetra"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"SFQ","SAF-HOLLAND","Aktien","0,01","Deutschland","Xetra"
"RNWH","RENEW HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,01","Irland","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"IMPN","IMPLENIA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"-","ONTARIO PROVINCE OF","-","0,01","-","-"
"BYW6","BAYWA AG","Aktien","0,01","Deutschland","Xetra"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","ESKER SA COMMON STOCK EUR2.","-","0,00","-","-"
"BOO","BOOHOO GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"VETN","VETROPACK HOLDING SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"SZG","SALZGITTER AG","Aktien","0,00","Deutschland","Xetra"
"-","FEVERTREE DRINKS PLC","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"-","MONTANA N AG","-","0,00","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Anleihen","0,00","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"KOMN","KOMAX HOLDING AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"TESB","TESSENDERLO GROUP NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"TOM2","TOMTOM NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"-","ONTARIO PROVINCE OF","-","0,00","-","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","MUTARES","-","0,00","-","-"
"AAD","AMADEUS FIRE AG","Aktien","0,00","Deutschland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"SBS","STRATEC","Aktien","0,00","Deutschland","Xetra"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"YNGA","YOUNG AND COS BREWERY PLC","Aktien","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"PNL","POSTNL NV","Aktien","0,00","Niederlande","Euronext Amsterdam"
"AZA","AVANZA BANK HOLDING","Aktien","0,00","Schweden","Nasdaq Omx Nordic"
"WAC","WACKER NEUSON N","Aktien","0,00","Deutschland","Xetra"
"BAR","BARCO NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"ADN1","ADESSO K","Aktien","0,00","Deutschland","Xetra"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Anleihen","0,00","Supranationaal","Boerse Duesseldorf"
"HBH","HORNBACH HOLDING AG","Aktien","0,00","Deutschland","Xetra"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0,00","-","-"
"-","France (Government) (0% 25-Apr-2027)","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,00","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,00","Kanada","-"
"-","France (Government) (0% 25-Apr-2030)","-","0,00","-","-"
"ARYN","ARYZTA AG","Aktien","0,00","Schweiz","SIX Swiss Exchange"
"-","France (Government) (0% 25-Oct-2031)","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"BPOST","BPOST SA","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aktien","0,00","Belgien","Nyse Euronext - Euronext Brussels"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"DGB","DENMARK (KINGDOM OF)","Anleihen","0,00","Dänemark","-"
