"WRK","WESTROCK","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aandelen","0,25","Frankrijk","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Aandelen","0,24","Frankrijk","Nyse Euronext - Euronext Paris"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,24","Ierland","Non-Nms Quotation Service (Nnqs)"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,24","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,23","-","-"
"IR","INGERSOLL RAND INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"VCX","VICINITY CENTRES","Aandelen","0,23","Australië","Asx - All Markets"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,23","Frankrijk","Nyse Euronext - Euronext Paris"
"WOR","WORLEY LTD","Aandelen","0,22","Australië","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aandelen","0,22","Australië","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,22","Australië","Asx - All Markets"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,21","Frankrijk","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,21","Zwitserland","SIX Swiss Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"ORA","ORANGE SA","Aandelen","0,21","Frankrijk","Nyse Euronext - Euronext Paris"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,21","Australië","Asx - All Markets"
"SOON","SONOVA HOLDING AG","Aandelen","0,20","Zwitserland","SIX Swiss Exchange"
"SUN","SUNCORP GROUP LTD","Aandelen","0,20","Australië","Asx - All Markets"
"COV","COVIVIO SA","Aandelen","0,19","Frankrijk","Nyse Euronext - Euronext Paris"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,19","-","-"
"WMT*","WALMART INC","Aandelen","0,19","Verenigde Staten","Bolsa Mexicana De Valores"
"NOVN","NOVARTIS AG","Aandelen","0,19","Zwitserland","SIX Swiss Exchange"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,18","Verenigd Koninkrijk","London Stock Exchange"
"SDF","STEADFAST GROUP LTD","Aandelen","0,18","Australië","Asx - All Markets"
"SMCI","SUPER MICRO COMPUTER INC","Aandelen","0,17","Verenigde Staten","NASDAQ"
"SCG","SCENTRE GROUP","Aandelen","0,17","Australië","Asx - All Markets"
"EO","FAURECIA","Aandelen","0,17","Frankrijk","Nyse Euronext - Euronext Paris"
"TLX","TALANX AG","Aandelen","0,16","Duitsland","Xetra"
"PLD","PROLOGIS REIT INC","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aandelen","0,16","Frankrijk","Nyse Euronext - Euronext Paris"
"GEBN","GEBERIT AG","Aandelen","0,15","Zwitserland","SIX Swiss Exchange"
"ECL","ECOLAB INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"FNTN","FREENET AG","Aandelen","0,15","Duitsland","Xetra"
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,15","Australië","Asx - All Markets"
"RO","ROCHE HOLDING AG","Aandelen","0,15","Zwitserland","SIX Swiss Exchange"
"BOSS","HUGO BOSS N AG","Aandelen","0,14","Duitsland","Xetra"
"CHRW","CH ROBINSON WORLDWIDE INC","Aandelen","0,14","Verenigde Staten","NASDAQ"
"STERV","STORA ENSO CLASS R","Aandelen","0,14","Finland","Nasdaq Omx Helsinki Ltd."
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,14","-","-"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,14","Ierland","London Stock Exchange"
"SPIE","SPIE SA","Aandelen","0,13","Frankrijk","Nyse Euronext - Euronext Paris"
"OTIS","OTIS WORLDWIDE CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"TMV","TEAMVIEWER AG","Aandelen","0,13","Duitsland","Xetra"
"TEG","TAG IMMOBILIEN AG","Aandelen","0,12","Duitsland","Xetra"
"WTB","WHITBREAD PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"BEAN","BELIMO N AG","Aandelen","0,12","Zwitserland","SIX Swiss Exchange"
"HELN","HELVETIA HOLDING AG","Aandelen","0,11","Zwitserland","SIX Swiss Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,11","Australië","Asx - All Markets"
"MDB","MONGODB INC CLASS A","Aandelen","0,11","Verenigde Staten","NASDAQ"
"GET","GETLINK","Aandelen","0,11","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,11","-","-"
"SIQ","SMARTGROUP CORPORATION LTD","Aandelen","0,10","Australië","Asx - All Markets"
"-","GSK PLC COMMON STOCK","-","0,10","-","-"
"COL","COLES GROUP LTD","Aandelen","0,10","Australië","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,10","Australië","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,09","Australië","Asx - All Markets"
"BOL","BOLLORE","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"SUN","SULZER AG","Aandelen","0,09","Zwitserland","SIX Swiss Exchange"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,09","Australië","Asx - All Markets"
"SK3","SMURFIT KAPPA GROUP PLC","Aandelen","0,08","Ierland","Irish Stock Exchange - All Market"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,08","Australië","Asx - All Markets"
"ECV","ENCAVIS AG","Aandelen","0,08","Duitsland","Xetra"
"ORI","ORICA LTD","Aandelen","0,08","Australië","Asx - All Markets"
"GALE","GALENICA AG","Aandelen","0,08","Zwitserland","SIX Swiss Exchange"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,08","Australië","Asx - All Markets"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,08","-","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,07","Australië","Asx - All Markets"
"UKTI","UK I/L GILT","Obligaties","0,07","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"ALL","ALLSTATE CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"DOW","DOWNER EDI LTD","Aandelen","0,07","Australië","Asx - All Markets"
"NEX","NEXANS SA","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"RMV","RIGHTMOVE PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"ADP","AEROPORTS DE PARIS SA","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"EVN","EVOLUTION MINING LTD","Aandelen","0,07","Australië","Asx - All Markets"
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"IPS","IPSOS SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,06","-","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,06","Australië","Asx - All Markets"
"COFA","COFACE SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"KGX","KION GROUP AG","Aandelen","0,06","Duitsland","Xetra"
"GRF","GRIFOLS SA CLASS A","Aandelen","0,05","Spanje","Bolsa De Madrid"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,05","-","-"
"BC8","BECHTLE AG","Aandelen","0,05","Duitsland","Xetra"
"NG.","NATIONAL GRID PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"JEN","JENOPTIK N AG","Aandelen","0,05","Duitsland","Xetra"
"SAX","STROEER SE","Aandelen","0,05","Duitsland","Xetra"
"TRI","TRIGANO SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"NK","IMERYS SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Aandelen","0,04","Duitsland","Xetra"
"YPSN","YPSOMED HOLDING AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"COFB","COFINIMMO REIT SA","Aandelen","0,04","België","Nyse Euronext - Euronext Brussels"
"TRNO","TERRENO REALTY REIT CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"NESTE","NESTE","Aandelen","0,04","Finland","Nasdaq Omx Helsinki Ltd."
"HDN","HOMECO DAILY NEEDS UNITS","Aandelen","0,04","Australië","Asx - All Markets"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,04","-","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"SCA B","SVENSKA CELLULOSA B","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"ICAD","ICADE REIT SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"TE","TECHNIP ENERGIES NV","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"BB","BIC SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"AFX","CARL ZEISS MEDITEC AG","Aandelen","0,03","Duitsland","Xetra"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aandelen","0,03","Ierland","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"UTDI","UNITED INTERNET AG","Aandelen","0,03","Duitsland","Xetra"
"8053","SUMITOMO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DKSH","DKSH HOLDING AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"IMPN","IMPLENIA AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,03","Australië","Asx - All Markets"
"BEN","BENETEAU SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"ATE","ALTEN SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"VATN","VALIANT HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,02","-","-"
"SOP","SOPRA STERIA GROUP","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"4062","IBIDEN LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SRT3","SARTORIUS PREF AG","Aandelen","0,02","Duitsland","Xetra"
"IEX","IDEX CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MRN","MERSEN SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0,02","-","-"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","JAPAN","-","0,02","-","-"
"MAU","MAUREL ET PROM SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"CSR","CENTERSPACE TRUST","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"MOVE","MEDACTA GROUP SA","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TWEKA","TKH GROUP NV","Aandelen","0,02","Nederland","Euronext Amsterdam"
"WLN","WORLDLINE SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"PMV","PREMIER INVESTMENTS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"6875","MEGACHIPS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","ABACUS STORAGE KING REIT","-","0,02","-","-"
"FORN","FORBO HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"7944","ROLAND CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0,02","-","-"
"SYY","SYSCO CORP","Aandelen","0,02","Verenigde Staten","Deutsche Boerse Xetra"
"EVT","EVOTEC","Aandelen","0,02","Duitsland","Xetra"
"MOZN","MOBILEZONE HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"ALSN","ALSO HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"NXI","NEXITY SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ABACUS GROUP REIT","-","0,02","-","-"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"AUTN","AUTONEUM HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"EXPE","EXPEDIA GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"AKE","ARKEMA SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,01","Australië","Asx - All Markets"
"HUBN","HUBER & SUHNER AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"PODD","INSULET CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"RIEN","RIETER HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"6250","YAMABIKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS (KINGDOM OF)","-","0,01","-","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
"4099","SHIKOKU CHEMICALS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"SBRA","SABRA HEALTH CARE REIT INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"COPN","COSMO PHARMACEUTICALS NV","Aandelen","0,01","Ierland","SIX Swiss Exchange"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"NDA","AURUBIS AG","Aandelen","0,01","Duitsland","Xetra"
"VONN","VONTOBEL HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,01","Duitsland","Xetra"
"LI","KLEPIERRE REIT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"7613","SIIX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","MONTANA N AG","-","0,01","-","-"
"SSPG","SSP GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"IFCN","INFICON HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ZEHN","ZEHNDER GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"BELL","BELL FOOD GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"WMB","WILLIAMS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BRKN","BURKHALTER HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"STO3","STO PREF","Aandelen","0,01","Duitsland","Xetra"
"NOW","SERVICENOW INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"STO","SANTOS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","Boerse Duesseldorf"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aandelen","0,01","Australië","Asx - All Markets"
"ALTA","ALTAREA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"GXI","GERRESHEIMER AG","Aandelen","0,01","Duitsland","Xetra"
"SCHP","SECHE ENVIRONNEMENT SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,01","Duitsland","Xetra"
"MTD","METTLER TOLEDO INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BYS","BYSTRONIC AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"GUD","GUD HOLDINGS LTD","Aandelen","0,01","Australië","Asx - All Markets"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7739","CANON ELECTRONICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LEHN","LEM HOLDING SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"RCO","REMY COINTREAU SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"XYL","XYLEM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8273","IZUMI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TRU","TRANSUNION","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FAGR","FAGRON NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"7447","NAGAILEBEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"DHG","DALATA HOTEL GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligaties","0,00","Japan","London Stock Exchange"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,00","-","-"
"-","ASIAN DEVELOPMENT BANK SR UNSECURED 09/2","-","0,00","-","-"
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","0,00","Nederland","NASDAQ"
"MELI","MERCADOLIBRE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
