"NG.","NATIONAL GRID PLC","Aandelen","0,24","Verenigd Koninkrijk","London Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aandelen","0,24","Verenigde Staten","NYSE Arca"
"EFG","ISHARES MSCI EAFE GROWTH ETF","Aandelen","0,23","Verenigde Staten","Cboe BZX formerly known as BATS"
"RSG","REPUBLIC SERVICES INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,17","-","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aandelen","0,16","Verenigde Staten","Cboe BZX formerly known as BATS"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aandelen","0,16","Verenigde Staten","NYSE Arca"
"ELE","ENDESA SA","Aandelen","0,16","Spanje","Bolsa De Madrid"
"PKG","PACKAGING CORP OF AMERICA","Aandelen","0,16","Verenigde Staten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,14","India","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,13","India","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,13","-","-"
"-","CRODA INTL","-","0,11","Verenigd Koninkrijk","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aandelen","0,10","Verenigde Staten","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"WES","WESFARMERS LTD","Aandelen","0,09","Australië","Asx - All Markets"
"WTB","WHITBREAD PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,08","-","-"
"ORCL","ORACLE CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"IDV","ISHARES INTERNATIONAL SELECT DIVID","Aandelen","0,08","Verenigde Staten","Cboe BZX formerly known as BATS"
"BBIO","BRIDGEBIO PHARMA INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,07","-","-"
"PRG","PROG HOLDINGS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"URTH","ISHARES MSCI WORLD ETF","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,04","-","-"
"FFIV","F5 NETWORKS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"BKH","BLACK HILLS CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aandelen","0,03","Verenigde Staten","NASDAQ"
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"BXB","BRAMBLES LTD","Aandelen","0,02","Australië","Asx - All Markets"
"OTTR","OTTER TAIL CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"RWR","SPDR DOW JONES REIT ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"VGIT","VANGUARD INTERMEDIATE-TERM TREASUR","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Aandelen","0,01","Ierland","Non-Nms Quotation Service (Nnqs)"
"MDB","MONGODB INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"IWC","ISHARES MICRO-CAP ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"NEAR","BLK Short Maturity Bond ETF","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"IYK","ISHARES US CONSUMER GOODS ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,01","-","-"
"TTEK","TETRA TECH INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DDOG","DATADOG INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"VSS","VANGUARD FTSE ALL-WORLD EX-US SMAL","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"IYY","ISHARES DOW JONES US ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SCHO","SCHWAB SHORT TERM US TREASURY ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"REZ","iShs Residential & Multi RE ETF NY","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"VDC","VANGUARD CONSUMER STAPLES INDEX FU","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IHE","ISHARES US PHARMACEUTICALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"EXI","ISHARES GLOBAL INDUSTRIALS ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VGSH","VANGUARD SHORT-TERM TREASURY INDEX","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TILT","FLEXSHARES MORNINGSTAR US MARKET F","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"-","Invesco High Yield Equity Dividend Achie","-","0,00","-","-"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IEO","ISHARES US OIL & GAS EXPLORATION &","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"UWMC","UWM HOLDINGS CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","BLADE AIR MOBILITY INC COMMON STOCK USD.","-","0,00","-","-"
"SNDR","SCHNEIDER NATIONAL INC CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","ISHARES MSCI KLD 400 SOCIAL ET","-","0,00","-","-"
"EZM","WISDOMTREE US MIDCAP FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"SCHA","SCHWAB US SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"RPV","INVESCO S&P PURE VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ICF","ISHARES COHEN & STEERS REIT ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"-","Invesco Dividend Achievers Etf","-","0,00","-","-"
"AMOT","ALLIED MOTION TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Invesco Dwa Technology Momentum Etf","-","0,00","-","-"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aandelen","0,00","Japan","NYSE Arca"
"MBB","ISHARES MBS ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VNA","VONOVIA SE","Aandelen","0,00","Duitsland","Xetra"
"-","Powershares S&P Smallcap 600 Pure Value","-","0,00","-","-"
"DBK","DEUTSCHE BANK AG","Aandelen","0,00","Duitsland","Xetra"
"IFX","INFINEON TECHNOLOGIES AG","Aandelen","0,00","Duitsland","Xetra"
"ALO","ALSTOM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aandelen","0,00","Guernsey","London Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"JUP","JUPITER FUND MANAGEMENT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AMS","AMS AG","Aandelen","0,00","Oostenrijk","SIX Swiss Exchange"
"VOD","VODAFONE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ATH","ATHABASCA OIL CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"OGC","OCEANAGOLD CORPORATION CORP","Aandelen","0,00","Australië","Toronto Stock Exchange"
"VNET","21VIANET GROUP ADR REPRESENTING SI","Aandelen","0,00","China","NASDAQ"
"TLW","TULLOW OIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
