﻿Fund Holdings as of,"12/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumer Discretionary","Equity","1’098’486.22","0.65","1’098’486.22","20’584.00","53.37","United Kingdom","London Stock Exchange","GBP"
"TWODF","TAYLOR WIMPEY PLC","Consumer Discretionary","Equity","1’093’583.33","0.64","1’093’583.33","694’540.00","1.57","United Kingdom","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumer Discretionary","Equity","1’025’698.94","0.60","1’025’698.94","190’613.00","5.38","United Kingdom","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","969’349.27","0.57","969’349.27","70’855.00","13.68","United Kingdom","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Consumer Discretionary","Equity","936’907.89","0.55","936’907.89","62’474.00","15.00","United Kingdom","London Stock Exchange","GBP"
"LPP","LPP SA","Consumer Discretionary","Equity","925’107.24","0.54","925’107.24","249.00","3’715.29","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"PUM","PUMA","Consumer Discretionary","Equity","829’933.72","0.49","829’933.72","20’548.00","40.39","Germany","Xetra","EUR"
"VTY","VISTRY GROUP PLC","Consumer Discretionary","Equity","823’131.86","0.48","823’131.86","61’294.00","13.43","United Kingdom","London Stock Exchange","GBP"
"GAW","GAMES WORKSHOP GROUP PLC","Consumer Discretionary","Equity","736’516.63","0.43","736’516.63","6’392.00","115.22","United Kingdom","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","712’186.61","0.42","712’186.61","608’813.00","116.98","United Kingdom","-","GBP"
"BWY","BELLWAY PLC","Consumer Discretionary","Equity","689’714.07","0.41","689’714.07","23’231.00","29.69","United Kingdom","London Stock Exchange","GBP"
"SK","SEB SA","Consumer Discretionary","Equity","657’971.20","0.39","657’971.20","5’792.00","113.60","France","Nyse Euronext - Euronext Paris","EUR"
"BC","BRUNELLO CUCINELLI","Consumer Discretionary","Equity","649’742.10","0.38","649’742.10","6’583.00","98.70","Italy","Borsa Italiana","EUR"
"CDI","CHRISTIAN DIOR","Consumer Discretionary","Equity","644’746.50","0.38","644’746.50","879.00","733.50","France","Nyse Euronext - Euronext Paris","EUR"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","591’100.20","0.35","591’100.20","11’645.00","50.76","Germany","Xetra","EUR"
"THULE","THULE GROUP","Consumer Discretionary","Equity","535’583.53","0.32","535’583.53","20’475.00","26.16","Sweden","Nasdaq Omx Nordic","SEK"
"HUSQ B","HUSQVARNA","Industrials","Equity","490’709.30","0.29","490’709.30","68’409.00","7.17","Sweden","Nasdaq Omx Nordic","SEK"
"CDR","CD PROJEKT SA","Communication","Equity","381’578.73","0.22","381’578.73","13’798.00","27.65","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Communication","Equity","380’314.89","0.22","380’314.89","18’561.00","20.49","France","Nyse Euronext - Euronext Paris","EUR"
"ELUX B","ELECTROLUX CLASS B","Consumer Discretionary","Equity","349’127.64","0.21","349’127.64","44’944.00","7.77","Sweden","Nasdaq Omx Nordic","SEK"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","63’999.45","0.04","63’999.45","61’969.00","103.28","Switzerland","-","CHF"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","51’000.00","0.03","51’000.00","51’000.00","100.00","European Union","-","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","35’014.34","0.02","35’014.34","35’014.00","100.00","European Union","-","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","13’836.13","0.01","13’836.13","103’224.00","13.40","Denmark","-","DKK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","10’359.70","0.01","10’359.70","120’160.00","8.62","Sweden","-","SEK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","506.63","0.00","506.63","2’171.00","23.34","Poland","-","PLN"
"USD","USD CASH","Cash and/or Derivatives","Cash","55.58","0.00","55.58","59.00","94.07","United States","-","USD"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","-1.96","0.00","-1.96","-59’973.00","1.00","European Union","-","EUR"
"DKK","DKK/EUR","Cash and/or Derivatives","FX","-0.16","0.00","-0.16","-102’952.00","1.00","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"GBP","GBP/EUR","Cash and/or Derivatives","FX","-1.26","0.00","-1.26","-156’449.00","1.00","European Union","-","EUR"
"SEK","SEK/EUR","Cash and/or Derivatives","FX","-0.06","0.00","-0.06","-114’332.00","1.00","European Union","-","EUR"
"RHM4","STOXX 600 P HG JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","866’915.00","17.00","1’019.90","European Union","Eurex Deutschland","EUR"
 
