﻿iShares MSCI Global Metals & Mining Producers ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"31/Jan/2012"
Shares Outstanding,"27’300’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","8’779’556.67","0.75","8’779’556.67","256’900.00","34.17","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"X","US STEEL CORP","Materials","Equity","8’597’452.50","0.74","8’597’452.50","232’050.00","37.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NHY","NORSK HYDRO","Materials","Equity","8’513’569.36","0.73","8’513’569.36","1’389’024.00","6.13","Norway","Oslo Bors Asa","USD","11.06","NOK","-"
"PLS","PILBARA MINERALS LTD","Materials","Equity","7’936’091.80","0.68","7’936’091.80","2’990’442.00","2.65","Australia","Asx - All Markets","USD","1.53","AUD","-"
"ATI","ATI INC","Materials","Equity","7’766’857.80","0.67","7’766’857.80","133’796.00","58.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LUN","LUNDIN MINING CORP","Materials","Equity","7’513’947.46","0.64","7’513’947.46","685’329.00","10.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CMC","COMMERCIAL METALS","Materials","Equity","6’843’742.44","0.59","6’843’742.44","121’214.00","56.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","6’825’855.77","0.59","6’825’855.77","639’912.00","10.67","India","National Stock Exchange Of India","USD","83.47","INR","-"
"BSL","BLUESCOPE STEEL LTD","Materials","Equity","6’782’692.46","0.58","6’782’692.46","465’738.00","14.56","Australia","Asx - All Markets","USD","1.53","AUD","-"
"AA","ALCOA CORP","Materials","Equity","6’711’148.08","0.58","6’711’148.08","186’732.00","35.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","5’289’380.50","0.45","5’289’380.50","1’451’272.00","3.64","Brazil","XBSP","USD","5.11","BRL","-"
"CRS","CARPENTER TECHNOLOGY CORP","Materials","Equity","5’127’966.90","0.44","5’127’966.90","51’331.00","99.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","5’050’397.33","0.43","5’050’397.33","146’328.00","34.51","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"VEDL","VEDANTA LTD","Materials","Equity","4’750’985.21","0.41","4’750’985.21","965’333.00","4.92","India","National Stock Exchange Of India","USD","83.47","INR","-"
"5406","KOBE STEEL LTD","Materials","Equity","4’549’245.75","0.39","4’549’245.75","372’400.00","12.22","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","4’284’627.20","0.37","4’284’627.20","3’822’000.00","1.12","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","4’242’850.68","0.36","4’242’850.68","947’856.00","4.48","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","4’189’472.92","0.36","4’189’472.92","371’280.00","11.28","India","National Stock Exchange Of India","USD","83.47","INR","-"
"AMMN","AMMAN MINERAL INTERNASIONAL","Materials","Equity","4’112’694.30","0.35","4’112’694.30","6’809’612.00","0.60","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"LYC","LYNAS RARE EARTHS LTD","Materials","Equity","4’110’192.77","0.35","4’110’192.77","971’880.00","4.23","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SSAB B","SSAB CLASS B","Materials","Equity","3’949’219.56","0.34","3’949’219.56","683’046.00","5.78","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"AMR","ALPHA METALLURGICAL RESOURCE INC","Materials","Equity","3’764’129.64","0.32","3’764’129.64","11’636.00","323.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"3993","CMOC GROUP LTD H","Materials","Equity","3’649’424.00","0.31","3’649’424.00","3’855’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"IGO","IGO LTD","Materials","Equity","3’634’604.43","0.31","3’634’604.43","714’714.00","5.09","Australia","Asx - All Markets","USD","1.53","AUD","-"
"HCC","WARRIOR MET COAL INC","Materials","Equity","3’578’635.56","0.31","3’578’635.56","54’644.00","65.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","3’526’681.46","0.30","3’526’681.46","2’457’000.00","1.44","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","3’362’204.03","0.29","3’362’204.03","2’967’436.00","1.13","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"VOE","VOESTALPINE AG","Materials","Equity","3’344’624.68","0.29","3’344’624.68","121’758.00","27.47","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","3’328’667.84","0.29","3’328’667.84","174’720.00","19.05","India","National Stock Exchange Of India","USD","83.47","INR","-"
"NMDC","NMDC LTD","Materials","Equity","3’300’323.60","0.28","3’300’323.60","1’065’663.00","3.10","India","National Stock Exchange Of India","USD","83.47","INR","-"
"HBM","HUDBAY MINERALS INC","Materials","Equity","3’037’680.08","0.26","3’037’680.08","365’923.00","8.30","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","2’950’426.32","0.25","2’950’426.32","4’368’000.00","0.68","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"CS","CAPSTONE COPPER CORP","Materials","Equity","2’948’185.87","0.25","2’948’185.87","429’949.00","6.86","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ARCH","ARCH RESOURCES INC CLASS A","Materials","Equity","2’944’311.71","0.25","2’944’311.71","18’589.00","158.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFR","SANDFIRE RESOURCES LTD","Materials","Equity","2’905’091.34","0.25","2’905’091.34","477’894.00","6.08","Australia","Asx - All Markets","USD","1.53","AUD","-"
"010130","KOREA ZINC INC","Materials","Equity","2’902’183.95","0.25","2’902’183.95","8’681.00","334.31","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"TKA","THYSSENKRUPP AG","Materials","Equity","2’706’903.25","0.23","2’706’903.25","520’884.00","5.20","Germany","Xetra","USD","0.94","EUR","-"
"NDA","AURUBIS AG","Materials","Equity","2’636’124.80","0.23","2’636’124.80","32’775.00","80.43","Germany","Xetra","USD","0.94","EUR","-"
"5711","MITSUBISHI MATERIALS CORP","Materials","Equity","2’560’731.53","0.22","2’560’731.53","129’900.00","19.71","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"AWC","ALUMINA LTD","Materials","Equity","2’557’101.44","0.22","2’557’101.44","2’573’707.00","0.99","Australia","Asx - All Markets","USD","1.53","AUD","-"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","2’528’942.64","0.22","2’528’942.64","370’188.00","6.83","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"MTRN","MATERION CORP","Materials","Equity","2’398’468.80","0.21","2’398’468.80","21’840.00","109.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MP","MP MATERIALS CORP CLASS A","Materials","Equity","2’387’679.84","0.20","2’387’679.84","149’604.00","15.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materials","Equity","2’370’119.45","0.20","2’370’119.45","68’796.00","34.45","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"358","JIANGXI COPPER LTD H","Materials","Equity","2’352’088.12","0.20","2’352’088.12","1’152’000.00","2.04","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"5444","YAMATO KOGYO LTD","Materials","Equity","2’239’484.62","0.19","2’239’484.62","41’000.00","54.62","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"ILU","ILUKA RESOURCES LTD","Materials","Equity","2’205’355.43","0.19","2’205’355.43","443’352.00","4.97","Australia","Asx - All Markets","USD","1.53","AUD","-"
"004020","HYUNDAI STEEL","Materials","Equity","2’086’689.41","0.18","2’086’689.41","91’731.00","22.75","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"5714","DOWA HOLDINGS LTD","Materials","Equity","2’055’562.77","0.18","2’055’562.77","54’600.00","37.65","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"2027","TA CHEN STAINLESS PIPE LTD","Materials","Equity","2’039’170.00","0.17","2’039’170.00","1’763’638.00","1.16","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"KTY","GRUPA KETY SA","Materials","Equity","2’006’386.06","0.17","2’006’386.06","9’691.00","207.04","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","4.05","PLN","-"
"EREGL.E","EREGLI DEMIR VE CELIK FABRIKALARI","Materials","Equity","2’000’135.91","0.17","2’000’135.91","1’450’558.00","1.38","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"HILS","HILL AND SMITH PLC","Materials","Equity","1’984’180.18","0.17","1’984’180.18","84’084.00","23.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ACX","ACERINOX SA","Materials","Equity","1’970’148.57","0.17","1’970’148.57","180’180.00","10.93","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ERO","ERO COPPER CORP","Materials","Equity","1’938’404.55","0.17","1’938’404.55","95’004.00","20.40","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BEKB","BEKAERT (D) SA","Materials","Equity","1’933’907.50","0.17","1’933’907.50","38’220.00","50.60","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materials","Equity","1’902’235.05","0.16","1’902’235.05","850’668.00","2.24","India","National Stock Exchange Of India","USD","83.47","INR","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","1’888’421.26","0.16","1’888’421.26","688’506.00","2.74","Brazil","XBSP","USD","5.11","BRL","-"
"FIL","FILO CORP","Materials","Equity","1’841’913.47","0.16","1’841’913.47","103’356.00","17.82","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"5706","MITSUI MINING AND SMELTING LTD","Materials","Equity","1’823’416.85","0.16","1’823’416.85","57’400.00","31.77","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"CIA","CHAMPION IRON LTD","Materials","Equity","1’807’673.25","0.16","1’807’673.25","400’218.00","4.52","Australia","Asx - All Markets","USD","1.53","AUD","-"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","1’642’233.73","0.14","1’642’233.73","66’619.00","24.65","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","1’584’071.54","0.14","1’584’071.54","9’937’286.00","0.16","Indonesia","Indonesia Stock Exchange","USD","16’185.00","IDR","-"
"5463","MARUICHI STEEL TUBE LTD","Materials","Equity","1’550’045.44","0.13","1’550’045.44","59’700.00","25.96","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"5471","DAIDO STEEL LTD","Materials","Equity","1’547’732.70","0.13","1’547’732.70","139’400.00","11.10","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"KALU","KAISER ALUMINIUM CORP","Materials","Equity","1’545’125.40","0.13","1’545’125.40","16’380.00","94.33","United States","NASDAQ","USD","1.00","USD","-"
"OUT1V","OUTOKUMPU","Materials","Equity","1’535’522.16","0.13","1’535’522.16","385’564.00","3.98","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"1208","MMG LTD","Materials","Equity","1’502’612.95","0.13","1’502’612.95","3’218’000.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"GOAU4","METALURGICA GERDAU PREF SA","Materials","Equity","1’497’286.13","0.13","1’497’286.13","706’045.00","2.12","Brazil","XBSP","USD","5.11","BRL","-"
"DRR","DETERRA ROYALTIES LTD","Materials","Equity","1’446’237.10","0.12","1’446’237.10","451’542.00","3.20","Australia","Asx - All Markets","USD","1.53","AUD","-"
"SSAB A","SSAB A","Materials","Equity","1’391’070.55","0.12","1’391’070.55","240’139.00","5.79","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"LIF","LABRADOR IRON ORE ROYALTY CORP","Materials","Equity","1’390’222.49","0.12","1’390’222.49","64’450.00","21.57","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"603993","CHINA MOLYBDENUM LTD A","Materials","Equity","1’356’193.43","0.12","1’356’193.43","1’092’000.00","1.24","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","1’312’108.37","0.11","1’312’108.37","1’365’093.00","0.96","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"APAM","APERAM SA","Materials","Equity","1’302’600.91","0.11","1’302’600.91","44’772.00","29.09","France","Euronext Amsterdam","USD","0.94","EUR","-"
"SGM","SIMS LTD","Materials","Equity","1’301’688.34","0.11","1’301’688.34","170’352.00","7.64","Australia","Asx - All Markets","USD","1.53","AUD","-"
"GRNG","GRANGES","Materials","Equity","1’235’297.39","0.11","1’235’297.39","103’784.00","11.90","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"2006","TUNG HO STEEL ENTERPRISE CORP","Materials","Equity","1’223’873.68","0.10","1’223’873.68","546’700.00","2.24","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"HINDCOPPER","HINDUSTAN COPPER LTD","Materials","Equity","1’216’294.21","0.10","1’216’294.21","259’350.00","4.69","India","National Stock Exchange Of India","USD","83.47","INR","-"
"ALLEI","ALLEIMA","Materials","Equity","1’203’425.66","0.10","1’203’425.66","194’142.00","6.20","Sweden","Nasdaq Omx Nordic","USD","10.91","SEK","-"
"LTR","LIONTOWN RESOURCES LTD","Materials","Equity","1’198’919.13","0.10","1’198’919.13","1’497’299.00","0.80","Australia","Asx - All Markets","USD","1.53","AUD","-"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","Materials","Equity","1’188’210.15","0.10","1’188’210.15","168’000.00","7.07","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"2015","FENG HSIN IRON & STEEL LTD","Materials","Equity","1’187’047.77","0.10","1’187’047.77","546’000.00","2.17","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materials","Equity","1’166’965.37","0.10","1’166’965.37","114’126.00","10.23","South Africa","Johannesburg Stock Exchange","USD","18.61","ZAR","-"
"NIC","NICKEL INDUSTRIES LTD","Materials","Equity","1’131’626.95","0.10","1’131’626.95","1’822’361.00","0.62","Australia","Asx - All Markets","USD","1.53","AUD","-"
"RATNAMANI","RATNAMANI METALS AND TUBES LTD","Materials","Equity","1’128’710.45","0.10","1’128’710.45","29’592.00","38.14","India","National Stock Exchange Of India","USD","83.47","INR","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1’116’474.65","0.10","1’116’474.65","172’004’085.00","0.65","Japan","-","USD","154.06","JPY","-"
"5741","UACJ CORP","Materials","Equity","1’113’331.95","0.10","1’113’331.95","35’438.00","31.42","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1’100’000.00","0.09","1’100’000.00","1’100’000.00","1.00","United States","-","USD","1.00","USD","-"
"QAMC","QATAR ALUMINIUM MANUFACTURING","Materials","Equity","1’086’235.58","0.09","1’086’235.58","2’891’070.00","0.38","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","1’077’930.37","0.09","1’077’930.37","1’202’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"WS","WORTHINGTON STEEL INC","Materials","Equity","1’071’120.96","0.09","1’071’120.96","33’306.00","32.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRAP4","BRADESPAR PREF SA","Materials","Equity","1’021’697.03","0.09","1’021’697.03","258’412.00","3.95","Brazil","XBSP","USD","5.11","BRL","-"
"5009","GLORIA MATERIAL TECHNOLOGY CORP","Materials","Equity","967’099.74","0.08","967’099.74","546’000.00","1.77","Taiwan","Gretai Securities Market","USD","32.52","TWD","-"
"STLC","STELCO HOLDINGS INC","Materials","Equity","963’170.37","0.08","963’170.37","33’597.00","28.67","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CENX","CENTURY ALUMINUM","Materials","Equity","951’142.72","0.08","951’142.72","58’424.00","16.28","United States","NASDAQ","USD","1.00","USD","-"
"AVZ","AVZ MINERALS LTD","Materials","Equity","926’003.24","0.08","926’003.24","3’302’250.00","0.28","Australia","Asx - All Markets","USD","1.53","AUD","-"
"103140","POONGSANORATION CORP","Materials","Equity","923’154.48","0.08","923’154.48","17’472.00","52.84","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
"ERA","ERAMET SA","Materials","Equity","914’404.17","0.08","914’404.17","9’304.00","98.28","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LAC","LITHIUM AMERICAS CORP","Materials","Equity","907’639.24","0.08","907’639.24","202’315.00","4.49","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"SXC","SUNCOKE ENERGY INC","Materials","Equity","873’894.84","0.07","873’894.84","86’268.00","10.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTUS","METALLUS INC","Materials","Equity","859’950.00","0.07","859’950.00","40’950.00","21.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAYN","HAYNES INTERNATIONAL INC","Materials","Equity","848’328.39","0.07","848’328.39","14’217.00","59.67","United States","NASDAQ","USD","1.00","USD","-"
"AMG","AMG CRITICAL MATERIALS NV","Materials","Equity","820’063.62","0.07","820’063.62","32’760.00","25.03","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"2211","EVERGREEN STEEL CORP","Materials","Equity","811’897.48","0.07","811’897.48","179’000.00","4.54","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"ASTL","ALGOMA STEEL GROUP INC","Materials","Equity","807’786.82","0.07","807’786.82","103’298.00","7.82","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"TTST","TATA STEEL GDR LTD","Materials","Equity","804’380.00","0.07","804’380.00","40’219.00","20.00","India","London Stock Exchange","USD","1.00","USD","-"
"639","SHOUGANG FUSHAN RESOURCES GROUP LT","Materials","Equity","801’867.76","0.07","801’867.76","2’184’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","USD","7.82","HKD","-"
"JINDALSAW","JINDAL SAW LTD","Materials","Equity","790’332.37","0.07","790’332.37","118’733.00","6.66","India","National Stock Exchange Of India","USD","83.47","INR","-"
"532527","RAMKRISHNA FORGINGS LTD","Materials","Equity","773’913.69","0.07","773’913.69","85’283.00","9.07","India","Bse Ltd","USD","83.47","INR","-"
"USIM5","USINAS SIDERURGICAS DE MINAS GERAI","Materials","Equity","751’672.72","0.06","751’672.72","481’485.00","1.56","Brazil","XBSP","USD","5.11","BRL","-"
"RYI","RYERSON HOLDING CORP","Materials","Equity","750’729.86","0.06","750’729.86","32’234.00","23.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TASEKO MINES LTD","Materials","Equity","739’719.87","0.06","739’719.87","306’358.00","2.41","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2014","CHUNG HUNG STEEL CORP","Materials","Equity","737’691.23","0.06","737’691.23","1’023’000.00","0.72","Taiwan","Taiwan Stock Exchange","USD","32.52","TWD","-"
"IMD","IMDEX LTD","Materials","Equity","735’488.07","0.06","735’488.07","538’374.00","1.37","Australia","Asx - All Markets","USD","1.53","AUD","-"
"IE","IVANHOE ELECTRIC INC","Materials","Equity","730’119.75","0.06","730’119.75","72’075.00","10.13","United States","Nyse Mkt Llc","USD","1.00","USD","-"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Materials","Equity","709’834.09","0.06","709’834.09","59’240.00","11.98","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"USHAMART","USHA MARTIN LTD","Materials","Equity","709’829.60","0.06","709’829.60","158’886.00","4.47","India","National Stock Exchange Of India","USD","83.47","INR","-"
"5451","YODOGAWA STEEL WORKS LTD","Materials","Equity","698’318.84","0.06","698’318.84","21’800.00","32.03","Japan","Tokyo Stock Exchange","USD","154.06","JPY","-"
"KRDMD.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materials","Equity","685’522.81","0.06","685’522.81","808’431.00","0.85","Turkey","Istanbul Stock Exchange","USD","32.36","TRY","-"
"SZG","SALZGITTER AG","Materials","Equity","685’172.14","0.06","685’172.14","25’662.00","26.70","Germany","Xetra","USD","0.94","EUR","-"
"SMR","STANMORE RESOURCES LTD","Materials","Equity","679’702.53","0.06","679’702.53","319’956.00","2.12","Australia","Asx - All Markets","USD","1.53","AUD","-"
"WELCORP","WELSPUN CORP LTD","Materials","Equity","673’002.34","0.06","673’002.34","92’820.00","7.25","India","National Stock Exchange Of India","USD","83.47","INR","-"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","672’424.51","0.06","672’424.51","655’265.00","1.03","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"ZEUS","OLYMPIC STEEL INC","Materials","Equity","660’616.32","0.06","660’616.32","10’374.00","63.68","United States","NASDAQ","USD","1.00","USD","-"
"002710","TCC STEEL CORP","Materials","Equity","658’035.54","0.06","658’035.54","17’412.00","37.79","Korea (South)","Korea Exchange (Stock Market)","USD","1’375.95","KRW","-"
