﻿iShares Smart City Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"19/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"VOLV B","VOLVO CLASS B","Equity","0.33","Sweden","Nasdaq Omx Nordic"
"EBS","ERSTE GROUP BANK AG","Equity","0.32","Austria","Wiener Boerse Ag"
"ASSA B","ASSA ABLOY B","Equity","0.31","Sweden","Nasdaq Omx Nordic"
"ERF","EUROFINS SCIENTIFIC","Equity","0.30","Luxembourg","Nyse Euronext - Euronext Paris"
"-","GRAB HOLDINGS","-","0.30","Singapore","-"
"AMS","AMADEUS IT GROUP SA","Equity","0.30","Spain","Bolsa De Madrid"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.29","Switzerland","SIX Swiss Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.29","-","-"
"-","TREASURY NOTE","-","0.29","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.29","United States","-"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.28","United Kingdom","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Equity","0.27","United Kingdom","New York Stock Exchange Inc."
"FROG","JFROG LTD","Equity","0.26","United States","NASDAQ"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Equity","0.26","United States","New York Stock Exchange Inc."
"SCR","SCOR","Equity","0.24","France","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.24","-","-"
"UBSG","UBS GROUP AG","Equity","0.24","Switzerland","SIX Swiss Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.24","United States","NASDAQ"
"FR","VALEO","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"-","AIB GROUP PLC","-","0.19","-","-"
"CON","CONTINENTAL AG","Equity","0.16","Germany","Xetra"
"SOP","SOPRA STERIA GROUP","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"VACN","VAT GROUP AG","Equity","0.16","Switzerland","SIX Swiss Exchange"
"APA","APA GROUP UNITS","Equity","0.16","Australia","Asx - All Markets"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"NOVN","NOVARTIS AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.15","Australia","Asx - All Markets"
"AZN","ASTRAZENECA PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.15","Japan","London Stock Exchange"
"-","ZIM INTEGRATED SHIPPING SERVICES L","-","0.15","-","-"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.14","-","-"
"-","ATLASSIAN COR A","-","0.14","United States","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Fixed Income","0.14","Japan","-"
"ALQ","ALS LTD","Equity","0.14","Australia","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.13","Ireland","London Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.13","Australia","Asx - All Markets"
"WEB","WEBJET LTD","Equity","0.13","Australia","Asx - All Markets"
"MOWI","MOWI","Equity","0.13","Norway","Oslo Bors Asa"
"BEAN","BELIMO N AG","Equity","0.12","Switzerland","SIX Swiss Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.12","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"FHI","FEDERATED HERMES INC CLASS B","Equity","0.12","United States","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.11","United Arab Emirates","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.11","-","-"
"HSX","HISCOX LTD","Equity","0.11","United Kingdom","London Stock Exchange"
"LAND","LANDIS+GYR GROUP AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.09","-","-"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.09","-","-"
"BRG","BREVILLE GROUP LTD","Equity","0.08","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.08","Australia","Asx - All Markets"
"-","INDIVIOR PLC COMMON STOCK","-","0.07","-","-"
"RO","ROCHE HOLDING AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"VRLA","VERALLIA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"SGM","SIMS LTD","Equity","0.07","Australia","Asx - All Markets"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.06","-","-"
"IFCN","INFICON HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"EN","BOUYGUES SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"COFA","COFACE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RDWR","RADWARE LTD","Equity","0.05","Israel","NASDAQ"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.05","Ireland","Irish Stock Exchange - All Market"
"SW","SODEXO SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"RF","EURAZEO","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"-","MICHELIN (CGDE) COMMON STOCK","-","0.05","-","-"
"KRX","KINGSPAN GROUP PLC","Equity","0.05","Ireland","Irish Stock Exchange - All Market"
"PNV","POLYNOVO LTD","Equity","0.04","Australia","Asx - All Markets"
"VIE","VEOLIA ENVIRON. SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"KRZ","KERRY GROUP PLC","Equity","0.04","Ireland","Irish Stock Exchange - All Market"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"TCAP","TP ICAP GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"SRAIL","STADLER RAIL AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.04","Switzerland","SIX Swiss Exchange"
"STM","STMICROELECTRONICS NV","Equity","0.04","Switzerland","Nyse Euronext - Euronext Paris"
"ENX","EURONEXT NV","Equity","0.04","Netherlands","Nyse Euronext - Euronext Paris"
"UHR","THE SWATCH GROUP AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"NEX","NEXANS SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"DOKA","DORMAKABA HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"GLE","SOCIETE GENERALE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"CAP","CAPGEMINI","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","GLOBAL E ONLINE LTD","-","0.03","-","-"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.03","-","-"
"TFC","TRUIST FINANCIAL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"MRN","MERSEN SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"MTO","MITIE GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MF","WENDEL","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.03","Ireland","Irish Stock Exchange - All Market"
"GUD","GUD HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"TRI","TRIGANO SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"BSLN","BASILEA PHARMACEUTICA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"LR","LEGRAND SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"VCT","VICAT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"COPN","COSMO PHARMACEUTICALS NV","Equity","0.02","Ireland","SIX Swiss Exchange"
"ATE","ALTEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.02","-","-"
"EDEN","EDENRED SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"FORN","FORBO HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"AVTR","AVANTOR INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Believe Sas","-","0.02","-","-"
"MAU","MAUREL ET PROM SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"LEHN","LEM HOLDING SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","TRESOR PUBLIC ZCP 26/03/25","-","0.02","-","-"
"TWEKA","TKH GROUP NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"BB","BIC SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.02","-","-"
"DECK","DECKERS OUTDOOR CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"MOVE","MEDACTA GROUP SA","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SGKN","ST.GALLER KANTONALBANK AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"FAGR","FAGRON NV","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"MOZN","MOBILEZONE HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.02","Australia","Asx - All Markets"
"GVR","GLENVEAGH PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"PNE3","PNE AG","Equity","0.01","Germany","Xetra"
"WG.","WOOD GROUP (JOHN) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ASHM","ASHMORE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"PLUS","PLUS500 LTD","Equity","0.01","Israel","London Stock Exchange"
"-","DARKTRACE PLC","-","0.01","-","-"
"4551","TORII PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PEUG","PEUGEOT INVEST SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"FAN","VOLUTION GROUP PLCINARY","Equity","0.01","United Kingdom","London Stock Exchange"
"IWG","IWG","Equity","0.01","Switzerland","London Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"DNLM","DUNELM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DRW3","DRAEGERWERK PREF AG","Equity","0.01","Germany","Xetra"
"-","WALKME LTD","-","0.01","-","-"
"MMT","METROPOLE TELEVISION SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PTEC","PLAYTECH PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"MERY","MERCIALYS REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","SHURGARD SELF STORAGE LTD REIT","-","0.01","-","-"
"LI","KLEPIERRE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.01","United States","NASDAQ"
"AMS","AMS AG","Equity","0.01","Austria","SIX Swiss Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","MONTANA N AG","-","0.01","-","-"
"TEMN","TEMENOS AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.01","Spain","Bolsa De Madrid"
"HILS","HILL AND SMITH HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KLR","KELLER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BRKN","BURKHALTER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"METN","METALL ZUG AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Equity","0.00","United States","NASDAQ"
"MTU","MANITOU BF SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","SOLARIS RESOURCES INC COMMON STOCK","-","0.00","-","-"
"FGP","FIRSTGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6455","MORITA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TBCG","TBC BANK GROUP PLC","Equity","0.00","Georgia","London Stock Exchange"
"AMUN","AMUNDI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"HEI","HEICO CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"TEP","TELECOM PLUS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DHI","D R HORTON INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SOF","SOFINA SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"DHG","DALATA HOTEL GROUP PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"TJX","TJX INC","Equity","0.00","United States","New York Stock Exchange Inc."
"COA","COATS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Equity","0.00","Luxembourg","Bolsa De Madrid"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","BELGIUM KINGDOM OF","-","0.00","-","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Equity","0.00","United States","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"AIBRF","AIB GROUP","Equity","0.00","Ireland","Non-Nms Quotation Service (Nnqs)"
"SL","SANLORENZO","Equity","0.00","Italy","Borsa Italiana"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0.00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Fixed Income","0.00","Germany","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0.00","-","-"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0.00","-","-"
"LONN","LONZA GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DG","VINCI SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TIP","TAMBURI INVESTMENT PARTNERS","Equity","0.00","Italy","Borsa Italiana"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0.00","-","-"
"EL","ESSILORLUXOTTICA SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","SOL SPA COMMON STOCK EUR.52","-","0.00","-","-"
"AENA","AENA SME SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"ASC","ASCOPIAVE","Equity","0.00","Italy","Borsa Italiana"
"SAAB B","SAAB B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0.00","-","-"
"VOLV A","VOLVO CLASS A","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"OCI","OCI NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"INDT","INDUTRADE","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"EO","FAURECIA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"BPOST","BPOST SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"DAN","DANIELI","Equity","0.00","Italy","Borsa Italiana"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"IF","BANCA IFIS","Equity","0.00","Italy","Borsa Italiana"
"MAP","MAPFRE SA","Equity","0.00","Spain","Bolsa De Madrid"
"AWC","ALUMINA LTD","Equity","0.00","Australia","Asx - All Markets"
"CE","CREDITO EMILIANO","Equity","0.00","Italy","Borsa Italiana"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0.00","-","-"
"PDX","PARADOX INTERACTIVE","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0.00","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.00","-","-"
"-","INWIDO","-","0.00","-","-"
"MARR","MARR","Equity","0.00","Italy","Borsa Italiana"
"CEM","CEMENTIR HOLDING NV","Equity","0.00","Italy","Borsa Italiana"
"GRNG","GRANGES","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ANIM","ANIMA HOLDING","Equity","0.00","Italy","Borsa Italiana"
"SF","STILLFRONT GROUP","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
