﻿iShares Smart City Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"30/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"WOR","WORLEY LTD","Equity","0.53","Australia","Asx - All Markets"
"EXPN","EXPERIAN PLC","Equity","0.53","Ireland","London Stock Exchange"
"-","AIB GROUP PLC","-","0.52","-","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Equity","0.52","United States","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.46","Singapore","-"
"CMI","CUMMINS INC","Equity","0.45","United States","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.42","Israel","New York Stock Exchange Inc."
"XRO","XERO LTD","Equity","0.41","New Zealand","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Equity","0.40","United States","NASDAQ"
"IEX","IDEX CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.37","Canada","Toronto Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Equity","0.37","United States","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Equity","0.33","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Equity","0.33","Australia","Asx - All Markets"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.32","Israel","NASDAQ"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0.31","-","-"
"COV","COVIVIO SA","Equity","0.30","France","Nyse Euronext - Euronext Paris"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.30","United States","New York Stock Exchange Inc."
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.30","Australia","Asx - All Markets"
"8604","NOMURA HOLDINGS INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Equity","0.28","Spain","Bolsa De Madrid"
"CSL","CSL LTD","Equity","0.27","Australia","Asx - All Markets"
"CLNX","CELLNEX TELECOM SA","Equity","0.26","Spain","Bolsa De Madrid"
"BMW","BMW AG","Equity","0.25","Germany","Xetra"
"VIV","VIVENDI","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.24","-","-"
"TW.","TAYLOR WIMPEY PLC","Equity","0.22","United Kingdom","London Stock Exchange"
"AZJ","AURIZON HOLDINGS LTD","Equity","0.22","Australia","Asx - All Markets"
"-","Trane Technologies Plc","-","0.22","-","-"
"AC","ACCOR SA","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Equity","0.20","Spain","Bolsa De Madrid"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.20","United Kingdom","London Stock Exchange"
"NEC","NINE ENTERTAINMENT CO HOLDINGS LTD","Equity","0.20","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.19","Australia","Asx - All Markets"
"SDF","STEADFAST GROUP LTD","Equity","0.18","Australia","Asx - All Markets"
"ALC","ALCON AG","Equity","0.18","Switzerland","SIX Swiss Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.18","Germany","Xetra"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.17","-","-"
"CUZ","COUSINS PROPERTIES REIT INC","Equity","0.17","United States","New York Stock Exchange Inc."
"BEN","BENDIGO AND ADELAIDE BANK LTD","Equity","0.17","Australia","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Equity","0.16","Australia","Asx - All Markets"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.15","Sweden","Nasdaq Omx Nordic"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.14","-","-"
"MAS","MASCO CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"PK","PARK HOTELS RESORTS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"-","MFA FINANCIAL INC REIT","-","0.13","-","-"
"VCX","VICINITY CENTRES","Equity","0.13","Australia","Asx - All Markets"
"NWL","NETWEALTH GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"MF","WENDEL","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.12","Australia","Asx - All Markets"
"IGO","IGO LTD","Equity","0.11","Australia","Asx - All Markets"
"BKNG","BOOKING HOLDINGS INC","Equity","0.11","United States","NASDAQ"
"NXT","NEXTDC LTD","Equity","0.11","Australia","Asx - All Markets"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Equity","0.11","United States","New York Stock Exchange Inc."
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Equity","0.11","United States","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Equity","0.11","United States","New York Stock Exchange Inc."
"SMDS","SMITH (DS) PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"DRR","DETERRA ROYALTIES LTD","Equity","0.11","Australia","Asx - All Markets"
"COTN","COMET HOLDING AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.10","Australia","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0.10","Australia","Asx - All Markets"
"DEI","DOUGLAS EMMETT REIT INC","Equity","0.10","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"-","HELIA GROUP LTD COMMON STOCK","-","0.10","-","-"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Equity","0.09","United States","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Equity","0.09","Australia","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"SWON","SOFTWAREONE HOLDING AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.08","Australia","Asx - All Markets"
"PME","PRO MEDICUS LTD","Equity","0.08","Australia","Asx - All Markets"
"QUB","QUBE HOLDINGS LTD","Equity","0.08","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.07","Australia","Asx - All Markets"
"PSA","PUBLIC STORAGE REIT","Equity","0.07","United States","New York Stock Exchange Inc."
"BWP","BWP TRUST","Equity","0.07","Australia","Asx - All Markets"
"TGYM","TECHNOGYM","Equity","0.07","Italy","Borsa Italiana"
"IPL","INCITEC PIVOT LTD","Equity","0.07","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.07","Australia","Asx - All Markets"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.06","Switzerland","SIX Swiss Exchange"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Equity","0.06","United States","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.06","-","-"
"CGF","CHALLENGER LTD","Equity","0.05","Australia","Asx - All Markets"
"GYC","GRAND CITY PROPERTIES SA","Equity","0.05","Luxembourg","Xetra"
"GALE","GALENICA AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"SUL","SUPER RETAIL GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"AUB","AUB GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"CSR","CSR LTD","Equity","0.05","Australia","Asx - All Markets"
"ALB","ALBEMARLE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.05","Australia","Asx - All Markets"
"RSG","RESOLUTE MINING LTD","Equity","0.05","Australia","Asx - All Markets"
"RWAY","RAI WAY SPA","Equity","0.05","Italy","Borsa Italiana"
"SCF","SALCEF GROUP","Equity","0.05","Italy","Borsa Italiana"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"BALN","BALOISE HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"RED","RED 5 LTD","Equity","0.04","Australia","Asx - All Markets"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"GNC","GRAINCORP CLASS A LTD","Equity","0.04","Australia","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"HVN","HARVEY NORMAN HOLDINGS LTD","Equity","0.04","Australia","Asx - All Markets"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"NRG","NRG ENERGY INC","Equity","0.04","United States","New York Stock Exchange Inc."
"RMS","RAMELIUS RESOURCES LTD","Equity","0.04","Australia","Asx - All Markets"
"MP1","MEGAPORT LTD","Equity","0.04","Australia","Asx - All Markets"
"COLO B","COLOPLAST B","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"GBG","GB GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"NVR","NVR INC","Equity","0.03","United States","New York Stock Exchange Inc."
"DTL","DATA#3 LTD","Equity","0.03","Australia","Asx - All Markets"
"ARYN","ARYZTA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"-","GLOBAL E ONLINE LTD","-","0.03","-","-"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CIA","CHAMPION IRON LTD","Equity","0.03","Australia","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Equity","0.03","Australia","Asx - All Markets"
"-","REGION GROUP REIT","-","0.03","-","-"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.03","Australia","Asx - All Markets"
"EFGN","EFG INTERNATIONAL AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.03","South Africa","London Stock Exchange"
"TFX","TELEFLEX INC","Equity","0.03","United States","New York Stock Exchange Inc."
"FAGR","FAGRON NV","Equity","0.03","Belgium","Nyse Euronext - Euronext Brussels"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.03","Australia","Asx - All Markets"
"DUE","DUERR AG","Equity","0.03","Germany","Xetra"
"BSLN","BASILEA PHARMACEUTICA AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"CKF","COLLINS FOODS LTD","Equity","0.02","Australia","Asx - All Markets"
"SJM","JM SMUCKER","Equity","0.02","United States","New York Stock Exchange Inc."
"-","HUB24 LTD","-","0.02","-","-"
"MOWI","MOWI","Equity","0.02","Norway","Oslo Bors Asa"
"HUSQ B","HUSQVARNA","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"ANF","ABERCROMBIE AND FITCH CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","UNIBAILRODAMCO SE","-","0.02","-","-"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0.02","-","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Equity","0.02","United States","New York Stock Exchange Inc."
"BOL","BOLLORE","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SFSN","SFS GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"HEIO","HEINEKEN HOLDING NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0.02","-","-"
"-","MONTANA N AG","-","0.02","-","-"
"CLI","MACK-CALI REALTY REIT CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"AMP","AMP LTD","Equity","0.02","Australia","Asx - All Markets"
"SVC","SERVICE PROPERTIES TRUST","Equity","0.02","United States","NASDAQ"
"CE","CREDITO EMILIANO","Equity","0.01","Italy","Borsa Italiana"
"DRW3","DRAEGERWERK PREF AG","Equity","0.01","Germany","Xetra"
"TAH","TABCORP HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"STO3","STO PREF","Equity","0.01","Germany","Xetra"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0.01","-","-"
"-","Antin Infrastructure Partners Sas","-","0.01","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.01","-","-"
"BGA","BEGA CHEESE LTD","Equity","0.01","Australia","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.01","Netherlands","-"
"HST","HOST HOTELS & RESORTS REIT INC","Equity","0.01","United States","NASDAQ"
"RDWR","RADWARE LTD","Equity","0.01","Israel","NASDAQ"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Equity","0.01","Australia","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Equity","0.01","Australia","Asx - All Markets"
"SHA","SCHAEFFLER PREF AG","Equity","0.01","Germany","Xetra"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"PNV","POLYNOVO LTD","Equity","0.01","Australia","Asx - All Markets"
"IRE","IRESS LTD","Equity","0.01","Australia","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Equity","0.00","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.00","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0.00","-","-"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.00","Australia","Asx - All Markets"
"IBE","IBERDROLA SA","Equity","0.00","Spain","Bolsa De Madrid"
"7201","NISSAN MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SITEMINDER LTD COMMON STOCK","-","0.00","-","-"
"HLS","HEALIUS LTD","Equity","0.00","Australia","Asx - All Markets"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Equity","0.00","Australia","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.00","Austria","-"
"YPSN","YPSOMED HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"ACN","ACCENTURE PLC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"-","M&G PRUDENTIAL","-","0.00","United Kingdom","-"
"NFLX","NETFLIX INC","Equity","0.00","United States","NASDAQ"
"HEN","HENKEL AG","Equity","0.00","Germany","Xetra"
"STLA","STELLANTIS NV","Equity","0.00","Netherlands","Borsa Italiana"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"NAN","NANOSONICS LTD","Equity","0.00","Australia","Asx - All Markets"
"BOSN","BOSSARD HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.00","-","-"
"RWS","RWS HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RMD","RESMED INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FFIV","F5 NETWORKS INC","Equity","0.00","United States","NASDAQ"
"DDOG","DATADOG INC CLASS A","Equity","0.00","United States","NASDAQ"
"OKTA","OKTA INC CLASS A","Equity","0.00","United States","NASDAQ"
"ILMN","ILLUMINA INC","Equity","0.00","United States","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","0.00","-","-"
"NET","CLOUDFLARE INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"BAKKAO","BAKKAFROST","Equity","0.00","Faroe Islands","Nasdaq Omx Nordic"
"2802","AJINOMOTO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"ATO","ATMOS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASPEN TECHNOLOGY INC COMMON STOCK","-","0.00","-","-"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0.00","-","-"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
"-","PHARMING GROUP NV","-","0.00","-","-"
"CLA B","CLOETTA","Equity","0.00","Sweden","Nasdaq Omx Nordic"
