﻿Fund Holdings as of,"03/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ANET","ARISTA NETWORKS INC","IT","Aandelen","36.708.134,40","0,54","36.708.134,40","133.776,00","274,40","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aandelen","35.282.389,05","0,52","35.282.389,05","136.833,00","257,85","Verenigde Staten","NASDAQ","USD"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aandelen","31.166.275,50","0,46","31.166.275,50","88.115,00","353,70","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ROP","ROPER TECHNOLOGIES INC","IT","Aandelen","29.321.669,32","0,43","29.321.669,32","56.692,00","517,21","Verenigde Staten","NASDAQ","USD"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aandelen","26.219.680,48","0,39","26.219.680,48","286.993,00","91,36","Verenigde Staten","NASDAQ","USD"
"ADSK","AUTODESK INC","IT","Aandelen","24.444.292,86","0,36","24.444.292,86","113.594,00","215,19","Verenigde Staten","NASDAQ","USD"
"TEL","TE CONNECTIVITY LTD","IT","Aandelen","23.284.876,00","0,35","23.284.876,00","163.978,00","142,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aandelen","20.921.571,00","0,31","20.921.571,00","26.730,00","782,70","Verenigde Staten","NASDAQ","USD"
"FTNT","FORTINET INC","IT","Aandelen","19.932.881,92","0,30","19.932.881,92","338.534,00","58,88","Verenigde Staten","NASDAQ","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aandelen","18.046.839,96","0,27","18.046.839,96","25.518,00","707,22","Verenigde Staten","NASDAQ","USD"
"IT","GARTNER INC","IT","Aandelen","17.745.696,00","0,26","17.745.696,00","41.400,00","428,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aandelen","17.524.980,00","0,26","17.524.980,00","264.528,00","66,25","Verenigde Staten","NASDAQ","USD"
"ON","ON SEMICONDUCTOR CORP","IT","Aandelen","15.974.130,74","0,24","15.974.130,74","227.002,00","70,37","Verenigde Staten","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","IT","Aandelen","15.710.748,69","0,23","15.710.748,69","13.169,00","1.193,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDW","CDW CORP","IT","Aandelen","15.618.181,04","0,23","15.618.181,04","71.134,00","219,56","Verenigde Staten","NASDAQ","USD"
"ANSS","ANSYS INC","IT","Aandelen","14.754.155,52","0,22","14.754.155,52","46.176,00","319,52","Verenigde Staten","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aandelen","13.838.085,98","0,21","13.838.085,98","92.761,00","149,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GLW","CORNING INC","IT","Aandelen","13.757.153,04","0,20","13.757.153,04","407.982,00","33,72","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","IT","Aandelen","13.056.836,66","0,19","13.056.836,66","463.337,00","28,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","12.650.034,24","0,19","12.650.034,24","12.650.034,00","100,00","Verenigde Staten","-","USD"
"WDC","WESTERN DIGITAL CORP","IT","Aandelen","12.224.330,25","0,18","12.224.330,25","172.295,00","70,95","Verenigde Staten","NASDAQ","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aandelen","11.647.090,32","0,17","11.647.090,32","690.812,00","16,86","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","IT","Aandelen","11.455.254,72","0,17","11.455.254,72","109.473,00","104,64","Verenigde Staten","NASDAQ","USD"
"PTC","PTC INC","IT","Aandelen","11.157.528,06","0,17","11.157.528,06","63.478,00","175,77","Verenigde Staten","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","IT","Aandelen","10.875.634,35","0,16","10.875.634,35","56.777,00","191,55","Verenigde Staten","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","IT","Aandelen","10.503.724,00","0,16","10.503.724,00","22.396,00","469,00","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TER","TERADYNE INC","IT","Aandelen","9.784.906,92","0,15","9.784.906,92","81.243,00","120,44","Verenigde Staten","NASDAQ","USD"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aandelen","9.644.289,52","0,14","9.644.289,52","25.028,00","385,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aandelen","9.060.450,00","0,13","9.060.450,00","103.548,00","87,50","Verenigde Staten","NASDAQ","USD"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aandelen","8.453.045,36","0,13","8.453.045,36","27.304,00","309,59","Verenigde Staten","NASDAQ","USD"
"ENPH","ENPHASE ENERGY INC","IT","Aandelen","8.240.329,40","0,12","8.240.329,40","72.157,00","114,20","Verenigde Staten","NASDAQ","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aandelen","7.989.846,21","0,12","7.989.846,21","80.163,00","99,67","Verenigde Staten","NASDAQ","USD"
"JBL","JABIL INC","IT","Aandelen","7.942.475,54","0,12","7.942.475,54","67.757,00","117,22","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aandelen","7.877.041,48","0,12","7.877.041,48","85.148,00","92,51","Verenigde Staten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aandelen","7.872.326,40","0,12","7.872.326,40","46.770,00","168,32","Verenigde Staten","NASDAQ","USD"
"EPAM","EPAM SYSTEMS INC","IT","Aandelen","7.418.072,56","0,11","7.418.072,56","30.638,00","242,12","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TRMB","TRIMBLE INC","IT","Aandelen","7.393.274,84","0,11","7.393.274,84","132.188,00","55,93","Verenigde Staten","NASDAQ","USD"
"GEN","GEN DIGITAL INC","IT","Aandelen","5.969.520,87","0,09","5.969.520,87","298.029,00","20,03","Verenigde Staten","NASDAQ","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aandelen","5.963.005,36","0,09","5.963.005,36","171.154,00","34,84","Verenigde Staten","New York Stock Exchange Inc.","USD"
"FFIV","F5 INC","IT","Aandelen","5.186.786,58","0,08","5.186.786,58","31.257,00","165,94","Verenigde Staten","NASDAQ","USD"
"QRVO","QORVO INC","IT","Aandelen","4.926.073,00","0,07","4.926.073,00","51.340,00","95,95","Verenigde Staten","NASDAQ","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","2.326.415,81","0,03","2.326.415,81","2.326.416,00","1,00","Ierland","-","USD"
"MSIFT","CASH COLLATERAL USD MSIFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","420.000,00","0,01","420.000,00","420.000,00","100,00","Verenigde Staten","-","USD"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","229.843,35","0,00","229.843,35","183.186,00","125,47","Verenigd Koninkrijk","-","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","5.188,85","0,00","5.188,85","4.819,00","107,68","Europese Unie","-","EUR"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Liquide middelen en/of derivaten","Futures","0,00","0,00","14.778.720,00","72,00","2.052,60","-","Chicago Mercantile Exchange","USD"
 
