﻿iShares MSCI Emerging Markets Min Vol Factor ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"18/Oct/2011"
Shares Outstanding,"78,000,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"2222","SAUDI ARABIAN OIL","Energy","Equity","32,258,092.29","0.74","32,258,092.29","4,047,042.00","7.97","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"SUNPHARMA","SUN PHARMACEUTICAL INDUSTRIES LTD","Health Care","Equity","32,183,717.67","0.74","32,183,717.67","1,773,166.00","18.15","India","National Stock Exchange Of India","USD","83.55","INR","-"
"HINDUNILVR","HINDUSTAN UNILEVER LTD","Consumer Staples","Equity","31,888,666.34","0.73","31,888,666.34","1,202,898.00","26.51","India","National Stock Exchange Of India","USD","83.55","INR","-"
"9633","NONGFU SPRING LTD H","Consumer Staples","Equity","31,605,059.02","0.73","31,605,059.02","5,756,200.00","5.49","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"1816","CGN POWER LTD H","Utilities","Equity","31,431,111.34","0.72","31,431,111.34","94,312,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"033780","KT&G CORP","Consumer Staples","Equity","31,371,166.76","0.72","31,371,166.76","479,633.00","65.41","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"INFY","INFOSYS LTD","Information Technology","Equity","30,852,941.06","0.71","30,852,941.06","1,816,204.00","16.99","India","National Stock Exchange Of India","USD","83.55","INR","-"
"KFH","KUWAIT FINANCE HOUSE","Financials","Equity","30,643,656.23","0.71","30,643,656.23","12,990,887.00","2.36","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","30,214,149.52","0.70","30,214,149.52","19,533.00","1,546.83","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2330","TAIWAN SEMICONDUCTOR MANUFACTURING","Information Technology","Equity","29,927,377.84","0.69","29,927,377.84","1,204,000.00","24.86","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","10/Nov/1994"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","29,924,409.60","0.69","29,924,409.60","89,791,000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","28,922,029.34","0.67","28,922,029.34","25,950,000.00","1.11","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","28,791,680.19","0.66","28,791,680.19","837,606.00","34.37","India","National Stock Exchange Of India","USD","83.55","INR","-"
"CIPLA","CIPLA LTD","Health Care","Equity","28,755,849.42","0.66","28,755,849.42","1,783,154.00","16.13","India","National Stock Exchange Of India","USD","83.55","INR","-"
"207940","SAMSUNG BIOLOGICS LTD","Health Care","Equity","28,658,538.18","0.66","28,658,538.18","49,806.00","575.40","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","Information Technology","Equity","28,391,244.40","0.65","28,391,244.40","587,930.00","48.29","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","07/Jun/1993"
"4190","JARIR MARKETING","Consumer Discretionary","Equity","28,283,087.23","0.65","28,283,087.23","7,286,780.00","3.88","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"788","CHINA TOWER CORP LTD H","Communication","Equity","27,841,372.40","0.64","27,841,372.40","244,990,000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"939","CHINA CONSTRUCTION BANK CORP H","Financials","Equity","27,478,698.34","0.63","27,478,698.34","44,280,000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","27,239,123.41","0.63","27,239,123.41","382,016.00","71.30","India","National Stock Exchange Of India","USD","83.55","INR","-"
"QNBK","QATAR NATIONAL BANK","Financials","Equity","27,099,917.30","0.62","27,099,917.30","6,997,929.00","3.87","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2395","ADVANTECH LTD","Information Technology","Equity","27,072,256.73","0.62","27,072,256.73","2,353,940.00","11.50","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"018260","SAMSUNG SDS LTD","Information Technology","Equity","26,957,964.67","0.62","26,957,964.67","247,406.00","108.96","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","26,912,818.09","0.62","26,912,818.09","13,199,028.00","2.04","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"BVN","BUENAVENTURA ADR REPRESENTING","Materials","Equity","26,451,641.95","0.61","26,451,641.95","1,652,195.00","16.01","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2010","SAUDI BASIC INDUSTRIES","Materials","Equity","25,824,335.89","0.59","25,824,335.89","1,197,432.00","21.57","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","25,469,874.17","0.59","25,469,874.17","4,399,940.00","5.79","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","25,313,228.15","0.58","25,313,228.15","830,369.00","30.48","India","National Stock Exchange Of India","USD","83.55","INR","-"
"TITAN","TITAN COMPANY LTD","Consumer Discretionary","Equity","25,117,981.72","0.58","25,117,981.72","595,306.00","42.19","India","National Stock Exchange Of India","USD","83.55","INR","-"
"000660","SK HYNIX INC","Information Technology","Equity","24,825,038.93","0.57","24,825,038.93","186,964.00","132.78","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"IHH","IHH HEALTHCARE","Health Care","Equity","24,692,667.92","0.57","24,692,667.92","19,395,300.00","1.27","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"MARUTI","MARUTI SUZUKI INDIA LTD","Consumer Discretionary","Equity","24,058,762.24","0.55","24,058,762.24","162,033.00","148.48","India","National Stock Exchange Of India","USD","83.55","INR","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","23,933,668.30","0.55","23,933,668.30","42,794,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","23,520,613.13","0.54","23,520,613.13","8,519,440.00","2.76","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"2884","E.SUN FINANCIAL HOLDING LTD","Financials","Equity","23,225,943.33","0.53","23,225,943.33","27,824,250.00","0.83","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"QEWS","QATAR ELECTRICITY AND WATER","Utilities","Equity","23,068,645.00","0.53","23,068,645.00","5,191,158.00","4.44","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","23,032,383.00","0.53","23,032,383.00","4,330,526.00","5.32","India","National Stock Exchange Of India","USD","83.55","INR","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","22,938,915.02","0.53","22,938,915.02","892,100.00","25.71","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","21,847,246.19","0.50","21,847,246.19","14,721,837.00","1.48","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"BPI","BANK OF THE PHILIPPINE ISLANDS","Financials","Equity","21,831,908.78","0.50","21,831,908.78","10,067,415.00","2.17","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","21,710,586.05","0.50","21,710,586.05","703,288.00","30.87","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","21,465,745.36","0.49","21,465,745.36","3,559,358.00","6.03","India","National Stock Exchange Of India","USD","83.55","INR","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","21,402,981.21","0.49","21,402,981.21","726,133.00","29.48","India","National Stock Exchange Of India","USD","83.55","INR","-"
"017670","SK TELECOM LTD","Communication","Equity","21,313,424.01","0.49","21,313,424.01","577,165.00","36.93","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","21,222,621.88","0.49","21,222,621.88","3,501,324.00","6.06","India","National Stock Exchange Of India","USD","83.55","INR","-"
"ORDS","OOREDOO","Communication","Equity","20,728,481.26","0.48","20,728,481.26","7,363,161.00","2.82","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"WALMEX*","WALMART DE MEXICO V","Consumer Staples","Equity","20,684,315.66","0.48","20,684,315.66","5,601,333.00","3.69","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"BAP","CREDICORP LTD","Financials","Equity","20,658,963.72","0.48","20,658,963.72","127,619.00","161.88","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BH.R","BUMRUNGRAD HOSPITAL NON-VOTING DR","Health Care","Equity","20,584,178.96","0.47","20,584,178.96","3,378,700.00","6.09","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"151","WANT WANT CHINA HOLDINGS LTD","Consumer Staples","Equity","20,265,812.00","0.47","20,265,812.00","36,402,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"EAND","EMIRATES TELECOM","Communication","Equity","20,198,068.74","0.46","20,198,068.74","4,084,659.00","4.94","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"601816","BEIJING-SHANGHAI HIGH SPEED RAILWA","Industrials","Equity","20,034,846.27","0.46","20,034,846.27","28,098,000.00","0.71","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"2886","MEGA FINANCIAL HOLDING LTD","Financials","Equity","19,878,813.19","0.46","19,878,813.19","16,402,810.00","1.21","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"1216","UNI-PRESIDENT ENTERPRISES CORP","Consumer Staples","Equity","19,286,961.09","0.44","19,286,961.09","8,123,000.00","2.37","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"INTUCH.R","INTOUCH HOLDINGS NON-VOTING DR PCL","Communication","Equity","19,166,195.69","0.44","19,166,195.69","10,557,200.00","1.82","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"ASIANPAINT","ASIAN PAINTS LTD","Materials","Equity","19,152,431.68","0.44","19,152,431.68","569,902.00","33.61","India","National Stock Exchange Of India","USD","83.55","INR","-"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","19,143,806.71","0.44","19,143,806.71","2,977,000.00","6.43","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","19,089,477.82","0.44","19,089,477.82","37,005,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","18,565,936.09","0.43","18,565,936.09","1,993,464.00","9.31","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","18,485,530.77","0.43","18,485,530.77","328,945.00","56.20","India","National Stock Exchange Of India","USD","83.55","INR","-"
"ZAIN","MOBILE TEL","Communication","Equity","18,390,014.80","0.42","18,390,014.80","11,566,944.00","1.59","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"LUPIN","LUPIN LTD","Health Care","Equity","18,336,786.18","0.42","18,336,786.18","961,055.00","19.08","India","National Stock Exchange Of India","USD","83.55","INR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","18,211,900.99","0.42","18,211,900.99","570,355.00","31.93","India","National Stock Exchange Of India","USD","83.55","INR","-"
"RELIANCE","RELIANCE INDUSTRIES LTD","Energy","Equity","18,154,694.21","0.42","18,154,694.21","517,903.00","35.05","India","National Stock Exchange Of India","USD","83.55","INR","-"
"7030","MOBILE TELECOMMUNICATIONS","Communication","Equity","18,038,281.93","0.42","18,038,281.93","5,474,531.00","3.29","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"200596","ANHUI GUJING DISTILLERY LTD B","Consumer Staples","Equity","17,803,277.57","0.41","17,803,277.57","1,338,973.00","13.30","China","Shenzhen Stock Exchange","USD","7.83","HKD","-"
"HLFAF","HONG LEONG BANK","Financials","Equity","17,529,308.25","0.40","17,529,308.25","4,326,700.00","4.05","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","17,519,505.00","0.40","17,519,505.00","23,005,300.00","0.76","Thailand","Stock Exchange Of Thailand","USD","36.77","THB","-"
"TLKM","TELEKOMUNIKASI INDONESIA","Communication","Equity","16,932,309.12","0.39","16,932,309.12","84,270,800.00","0.20","Indonesia","Indonesia Stock Exchange","USD","16,175.00","IDR","-"
"2357","ASUSTEK COMPUTER INC","Information Technology","Equity","16,871,156.73","0.39","16,871,156.73","1,278,000.00","13.20","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","16,812,510.81","0.39","16,812,510.81","1,190,711.00","14.12","India","National Stock Exchange Of India","USD","83.55","INR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","16,800,000.01","0.39","16,800,000.01","16,800,000.00","1.00","United States","-","USD","1.00","USD","-"
"FAB","FIRST ABU DHABI BANK","Financials","Equity","16,715,380.73","0.38","16,715,380.73","4,773,502.00","3.50","United Arab Emirates","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"2347","SYNNEX TECHNOLOGY INTERNATIONAL CO","Information Technology","Equity","16,440,107.59","0.38","16,440,107.59","6,915,000.00","2.38","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"HTO","HELLENIC TELECOMMUNICATIONS ORGANI","Communication","Equity","16,399,985.82","0.38","16,399,985.82","1,100,937.00","14.90","Greece","Athens Exchange S.A. Cash Market","USD","0.94","EUR","-"
"8210","BUPA ARABIA","Financials","Equity","16,005,888.52","0.37","16,005,888.52","259,919.00","61.58","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"000100","YUHAN CORP","Health Care","Equity","15,954,023.74","0.37","15,954,023.74","312,469.00","51.06","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","15,743,077.17","0.36","15,743,077.17","6,233,200.00","2.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","15,536,128.85","0.36","15,536,128.85","317,581.00","48.92","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1787","SHANDONG GOLD MINING LTD H","Materials","Equity","15,423,824.15","0.35","15,423,824.15","6,666,250.00","2.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"177","JIANGSU EXPRESSWAY LTD H","Industrials","Equity","15,172,477.99","0.35","15,172,477.99","15,022,000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"000725","BOE TECHNOLOGY GROUP LTD A","Information Technology","Equity","15,093,262.71","0.35","15,093,262.71","25,450,400.00","0.59","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","15,079,727.24","0.35","15,079,727.24","7,454,141.00","2.02","China","Shanghai Stock Exchange","USD","1.00","USD","-"
"EMIRATESNBD","EMIRATES NBD","Financials","Equity","14,948,443.43","0.34","14,948,443.43","3,277,502.00","4.56","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"5110","SAUDI ELECTRICITY","Utilities","Equity","14,882,149.58","0.34","14,882,149.58","2,802,506.00","5.31","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7202","ARABIAN INTERNET AND COMMUNICATION","Information Technology","Equity","14,743,928.88","0.34","14,743,928.88","158,474.00","93.04","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","14,710,475.69","0.34","14,710,475.69","60,427.00","243.44","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"2317","HON HAI PRECISION INDUSTRY LTD","Information Technology","Equity","14,115,719.34","0.32","14,115,719.34","3,085,000.00","4.58","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","26/Sept/1991"
"8010","THE COOPERATIVE INSURANCE","Financials","Equity","13,890,776.07","0.32","13,890,776.07","353,508.00","39.29","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"AMXB","AMERICA MOVIL B","Communication","Equity","13,485,922.45","0.31","13,485,922.45","15,253,328.00","0.88","Mexico","Bolsa Mexicana De Valores","USD","17.09","MXN","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","13,399,585.01","0.31","13,399,585.01","10,248,000.00","1.31","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financials","Equity","13,359,801.12","0.31","13,359,801.12","624,688.00","21.39","India","National Stock Exchange Of India","USD","83.55","INR","-"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","13,328,149.34","0.31","13,328,149.34","31,493.00","423.21","India","National Stock Exchange Of India","USD","83.55","INR","-"
"1088","CHINA SHENHUA ENERGY LTD H","Energy","Equity","13,323,760.94","0.31","13,323,760.94","3,191,000.00","4.18","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"857","PETROCHINA LTD H","Energy","Equity","13,001,410.96","0.30","13,001,410.96","13,910,000.00","0.93","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"015760","KOREA ELECTRIC POWER CORP","Utilities","Equity","12,385,791.76","0.29","12,385,791.76","833,582.00","14.86","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"MARK","MASRAF AL RAYAN","Financials","Equity","12,007,028.40","0.28","12,007,028.40","17,279,680.00","0.69","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","11,954,597.22","0.28","11,954,597.22","179,004.00","66.78","India","National Stock Exchange Of India","USD","83.55","INR","-"
"JFC","JOLLIBEE FOODS CORP","Consumer Discretionary","Equity","11,861,897.85","0.27","11,861,897.85","3,014,530.00","3.93","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"COMI","COMMERCIAL INTERNATIONAL BANK EGYP","Financials","Equity","11,728,553.49","0.27","11,728,553.49","7,098,707.00","1.65","Egypt","Egyptian Exchange","USD","48.42","EGP","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","11,611,031.44","0.27","11,611,031.44","252,363.00","46.01","India","National Stock Exchange Of India","USD","83.55","INR","-"
"000063","ZTE CORP A","Information Technology","Equity","11,569,300.50","0.27","11,569,300.50","2,926,920.00","3.95","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"2633","TAIWAN HIGH SPEED RAIL CORP","Industrials","Equity","11,204,724.00","0.26","11,204,724.00","12,244,000.00","0.92","Taiwan","Taiwan Stock Exchange","USD","32.35","TWD","-"
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","11,131,389.15","0.26","11,131,389.15","5,324,700.00","2.09","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","10,986,916.36","0.25","10,986,916.36","247,490.00","44.39","India","National Stock Exchange Of India","USD","83.55","INR","-"
"BDO","BDO UNIBANK INC","Financials","Equity","10,958,669.61","0.25","10,958,669.61","4,231,075.00","2.59","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"271560","ORION CORP","Consumer Staples","Equity","10,897,368.73","0.25","10,897,368.73","164,052.00","66.43","Korea (South)","Korea Exchange (Stock Market)","USD","1,372.95","KRW","-"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","10,831,235.20","0.25","10,831,235.20","12,258,000.00","0.88","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","10,794,414.13","0.25","10,794,414.13","4,451,300.00","2.43","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"600276","JIANGSU HENGRUI MEDICINE LTD A","Health Care","Equity","10,586,939.27","0.24","10,586,939.27","1,812,579.00","5.84","China","Shanghai Stock Exchange","USD","7.24","CNY","-"
"MER","MANILA ELECTRIC","Utilities","Equity","10,447,358.24","0.24","10,447,358.24","1,705,840.00","6.12","Philippines","Philippine Stock Exchange Inc.","USD","57.18","PHP","-"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","10,446,584.65","0.24","10,446,584.65","3,253,000.00","3.21","China","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","10,323,227.87","0.24","10,323,227.87","123,013.00","83.92","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"CDB","CELCOMDIGI","Communication","Equity","10,035,740.78","0.23","10,035,740.78","11,737,400.00","0.86","Malaysia","Bursa Malaysia","USD","4.78","MYR","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","9,835,109.79","0.23","9,835,109.79","174,933.00","56.22","India","National Stock Exchange Of India","USD","83.55","INR","-"
