﻿iShares MSCI Europe Mid Cap UCITS ETF EUR (Dist)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PAYC","PAYCOM SOFTWARE INC","Equity","0.43","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Equity","0.42","Canada","Toronto Stock Exchange"
"MRK","MERCK","Equity","0.42","Germany","Xetra"
"CDNS","CADENCE DESIGN SYSTEMS INC","Equity","0.42","United States","NASDAQ"
"DBK","DEUTSCHE BANK AG","Equity","0.41","Germany","Xetra"
"6981","MURATA MANUFACTURING LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"ALV","ALLIANZ","Equity","0.40","Germany","Xetra"
"EXPN","EXPERIAN PLC","Equity","0.40","Ireland","London Stock Exchange"
"DVN","DEVON ENERGY CORP","Equity","0.40","United States","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Equity","0.40","United States","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Equity","0.39","United States","NASDAQ"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.38","United States","New York Stock Exchange Inc."
"-","TREASURY BILL","-","0.38","-","-"
"NOW","SERVICENOW INC","Equity","0.36","United States","New York Stock Exchange Inc."
"TGT","TARGET CORP","Equity","0.36","United States","New York Stock Exchange Inc."
"F","FORD MOTOR CO","Equity","0.36","United States","New York Stock Exchange Inc."
"AA","ALCOA CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.35","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Equity","0.33","United States","NASDAQ"
"ANTM","ANTHEM INC","Equity","0.33","United States","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.31","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Equity","0.31","Netherlands","Euronext Amsterdam"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.30","Germany","Xetra"
"CRM","SALESFORCE.COM INC","Equity","0.30","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.29","-","-"
"AXON","AXON ENTERPRISE INC","Equity","0.28","United States","NASDAQ"
"6752","PANASONIC CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"BAYN","BAYER AG","Equity","0.28","Germany","Xetra"
"4543","TERUMO CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.28","China","NASDAQ"
"LVS","LAS VEGAS SANDS CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"-","ROIVANT SCIENCES LTD COMMON STOCK","-","0.27","-","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.27","United States","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Equity","0.27","United States","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Equity","0.27","United States","NASDAQ"
"ZTS","ZOETIS INC CLASS A","Equity","0.27","United States","New York Stock Exchange Inc."
"X","US STEEL CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"6326","KUBOTA CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.26","-","-"
"6920","LASERTEC CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Equity","0.26","United States","Bolsa Mexicana De Valores"
"7203","TOYOTA MOTOR CORP","Equity","0.25","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Equity","0.25","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.24","United States","Boerse Muenchen"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.24","United States","NASDAQ"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.23","United States","NASDAQ"
"TSLA","TESLA INC","Equity","0.23","United States","NASDAQ"
"8015","TOYOTA TSUSHO CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","SAMPO OYJ COMMON STOCK","-","0.22","-","-"
"6758","SONY GROUP CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.22","-","-"
"BHP","BHP GROUP LTD","Equity","0.21","Australia","Asx - All Markets"
"8604","NOMURA HOLDINGS INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"INSP","INSPIRE MEDICAL SYSTEMS INC","Equity","0.21","United States","New York Stock Exchange Inc."
"RY","ROYAL BANK OF CANADA","Equity","0.21","Canada","Toronto Stock Exchange"
"INF","INFORMA PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.20","United States","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.20","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.20","Taiwan","New York Stock Exchange Inc."
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.20","Brazil","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1212","-","0.20","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.19","-","-"
"-","FRANCE REPUBLIC OF","-","0.19","-","-"
"6971","KYOCERA CORP","Equity","0.19","Japan","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Equity","0.19","United States","New York Stock Exchange Inc."
"PFE","PFIZER INC","Equity","0.19","United States","New York Stock Exchange Inc."
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.18","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.18","United States","NASDAQ"
"AZO","AUTOZONE INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0.17","-","-"
"UAA","UNDER ARMOUR INC CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.17","-","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.17","Australia","Asx - All Markets"
"SU","SCHNEIDER ELECTRIC","Equity","0.17","France","Nyse Euronext - Euronext Paris"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0.17","-","-"
"IMB","IMPERIAL BRANDS PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"DVA","DAVITA INC","Equity","0.16","United States","New York Stock Exchange Inc."
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"LOW","LOWES COMPANIES INC","Equity","0.16","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.16","United States","-"
"-","GSK PLC COMMON STOCK","-","0.15","-","-"
"4578","OTSUKA HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.15","United States","Nyse Mkt Llc"
"SKX","SKECHERS USA INC CLASS A","Equity","0.14","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.14","-","-"
"U","UNITY SOFTWARE INC","Equity","0.14","United States","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Equity","0.14","Switzerland","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0.14","-","-"
"RACE","FERRARI NV","Equity","0.14","Italy","Borsa Italiana"
"-","US TREASURY N/B 11/24 0.75","-","0.14","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.13","United States","NASDAQ"
"2801","KIKKOMAN CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.13","United States","Boerse Muenchen"
"CCK","CROWN HOLDINGS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"GRF","GRIFOLS SA CLASS A","Equity","0.12","Spain","Bolsa De Madrid"
"CNC","CENTENE CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"7911","TOPPAN PRINTING LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.12","Australia","Asx - All Markets"
"USB","US BANCORP","Equity","0.12","United States","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.11","-","-"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.11","Japan","London Stock Exchange"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.10","Sweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.10","Japan","London Stock Exchange"
"WING","WINGSTOP INC","Equity","0.10","United States","NASDAQ"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.10","Brazil","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Equity","0.10","United States","New York Stock Exchange Inc."
"BEI","BEIERSDORF AG","Equity","0.10","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #17","Fixed Income","0.10","Japan","London Stock Exchange"
"ENI","ENI","Equity","0.10","Italy","Borsa Italiana"
"6501","HITACHI LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.09","South Africa","London Stock Exchange"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.09","Spain","Bolsa De Madrid"
"6146","DISCO CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0.09","-","-"
"4755","RAKUTEN GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"VOLV B","VOLVO CLASS B","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"NESN","NESTLE SA","Equity","0.08","Switzerland","SIX Swiss Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.08","United Kingdom","Bolsa De Madrid"
"IBE","IBERDROLA SA","Equity","0.08","Spain","Bolsa De Madrid"
"6098","RECRUIT HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.08","United States","NASDAQ"
"2269","MEIJI HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.07","-","-"
"7201","NISSAN MOTOR LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"NEXI","NEXI","Equity","0.07","Italy","Borsa Italiana"
"3038","KOBE BUSSAN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"MTD","METTLER TOLEDO INC","Equity","0.07","United States","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.07","United States","New York Stock Exchange Inc."
"REE","RED ELECTRICA SA","Equity","0.07","Spain","Bolsa De Madrid"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.07","-","-"
"CON","CONTINENTAL AG","Equity","0.07","Germany","Xetra"
"5101","YOKOHAMA RUBBER LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.06","United States","NASDAQ"
"AEE","AMEREN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.06","United States","NASDAQ"
"NWSA","NEWS CORP CLASS A","Equity","0.06","United States","NASDAQ"
"5406","KOBE STEEL LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"HSX","HISCOX LTD","Equity","0.06","United Kingdom","London Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"ANSS","ANSYS INC","Equity","0.06","United States","NASDAQ"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.05","Japan","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.05","Germany","-"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.05","Switzerland","SIX Swiss Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"STAN","STANDARD CHARTERED PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.05","India","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Equity","0.05","Sweden","Nasdaq Omx Nordic"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"DAL","DELTA AIR LINES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.05","-","-"
"8053","SUMITOMO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #107","Fixed Income","0.05","Japan","London Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.05","India","New York Stock Exchange Inc."
"4452","KAO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.05","United States","NASDAQ"
"6902","DENSO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"RDW","REDROW PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"2121","MIXI INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Fixed Income","0.04","Japan","-"
"OUT1V","OUTOKUMPU","Equity","0.04","Finland","Nasdaq Omx Helsinki Ltd."
"SAM","BOSTON BEER INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.04","Spain","Bolsa De Madrid"
"8227","SHIMAMURA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.04","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.04","India","New York Stock Exchange Inc."
"DEMANT","DEMANT","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"6594","NIDEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"6005","MIURA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.03","Switzerland","SIX Swiss Exchange"
"DRX","DRAX GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6762","TDK CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.03","-","-"
"8001","ITOCHU CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.03","India","New York Stock Exchange Inc."
"RCKT","ROCKET PHARMACEUTICALS INC","Equity","0.03","United States","NASDAQ"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2651","LAWSON INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Equity","0.03","China","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Equity","0.03","Spain","Bolsa De Madrid"
"4689","Z HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.03","China","NASDAQ"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"AENA","AENA SME SA","Equity","0.03","Spain","Bolsa De Madrid"
"7751","CANON INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","PAYCOR HCM INC COMMON STOCK USD.001","-","0.03","-","-"
"2670","ABC MART INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.03","United States","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.03","United States","NASDAQ"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.03","United States","NASDAQ"
"QRVO","QORVO INC","Equity","0.03","United States","NASDAQ"
"3064","MONOTARO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.02","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"2802","AJINOMOTO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"HOLX","HOLOGIC INC","Equity","0.02","United States","NASDAQ"
"9001","TOBU RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"3660","ISTYLE INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"ALB","ALBEMARLE CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","DARKTRACE PLC","-","0.02","-","-"
"4151","KYOWA KIRIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.02","United States","NASDAQ"
"6702","FUJITSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.02","Australia","Asx - All Markets"
"TECH","BIO TECHNE CORP","Equity","0.02","United States","NASDAQ"
"VLO","VALERO ENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.02","United States","NASDAQ"
"-","TRUSTPILOT GROUP PLC","-","0.02","-","-"
"MA","MASTERCARD INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
