﻿iShares MSCI Turkey UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"ROCK B","ROCKWOOL INTERNATIONAL B","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"ARGX","ARGENX SE ADR","Azionario","0,00","Paesi Bassi","NASDAQ"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Azionario","0,00","Messico","New York Stock Exchange Inc."
"CI","CIGNA CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Trane Technologies Plc","-","0,00","-","-"
"SWAV","SHOCKWAVE MEDICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ANSS","ANSYS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"-","Spotify Technology Sa","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"AXON","AXON ENTERPRISE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CMI","CUMMINS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ALPHA METALLURGICA","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"UTHR","UNITED THERAPEUTICS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"PWR","QUANTA SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DG","VINCI SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ROG","ROCHE HOLDING PAR AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"WDAY","WORKDAY INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"ITW","ILLINOIS TOOL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CYB","CYBER ARK SOFTWARE LTD","Azionario","0,00","Israele","Boerse Stuttgart"
"BDX","BECTON DICKINSON","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ECL","ECOLAB INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ESTC","ELASTIC NV","Azionario","0,00","Paesi Bassi","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"-","Monday.Com Ltd","-","0,00","-","-"
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AMAT","APPLIED MATERIAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HEI","HEICO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"MMC","MARSH & MCLENNAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY FLOATING RATE NOTE","-","0,00","-","-"
"XP","XP CLASS A INC","Azionario","0,00","Brasile","NASDAQ"
"BMI","BADGER METER INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FSLR","FIRST SOLAR INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AAPL","APPLE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MTH","MERITAGE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"6504","FUJI ELECTRIC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PODD","INSULET CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"OC","OWENS CORNING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PAYC","PAYCOM SOFTWARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RILBA","RINGKJOBING LANDBOBANK","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"OLED","UNIVERSAL DISPLAY CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Azionario","0,00","Stati Uniti","NASDAQ"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"NKT","NKT","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"JKHY","JACK HENRY AND ASSOCIATES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ALL","ALLSTATE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6315","TOWA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JJSF","J AND J SNACK FOODS CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"DHI","D R HORTON INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0,00","-","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"BRKR","BRUKER CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"VOW","VOLKSWAGEN AG","Azionario","0,00","Germania","Xetra"
"DSV","DSV PANALPINA","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"RLI","RLI CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"NBIX","NEUROCRINE BIOSCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,00","Cina","NASDAQ"
"6701","NEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FIVE","FIVE BELOW INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ITT","ITT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ANF","ABERCROMBIE AND FITCH CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DKSH","DKSH HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"GDDY","GODADDY INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"STRL","STERLING CONSTRUCTION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,00","-","-"
"ROST","ROSS STORES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MHO","M I HOMES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LEA","LEAR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NZYM B","NOVOZYMES B","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"VZN","VZ HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"STRA","STRATEGIC EDUCATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Azionario","0,00","Stati Uniti","NASDAQ"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VC","VISTEON CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"EVO","EVOLUTION","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"B1C","BAIDU ADS REPTG INC CLASS A","Azionario","0,00","Cina","Boerse Berlin"
"NTA","NETAPP INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,00","-","-"
"BOOT","BOOT BARN HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0,00","Cina","-"
"GPN","GLOBAL PAYMENTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NTRA","NATERA INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BPMC","BLUEPRINT MEDICINES CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"POST","POST HOLDINGS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TKO GROUP HOLDINGS INC COMMON STOCK USD.","-","0,00","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"7451","MITSUBISHI SHOKUHIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ICUI","ICU MEDICAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NVA","NUVISTA ENERGY LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Azionario","0,00","Guernsey","London Stock Exchange"
"MMM","3M","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,00","Stati Uniti","Boerse Berlin"
"-","Ishares Euro High Yield Corporate Bond U","-","0,00","-","-"
"8022","MIZUNO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 08/24 0","-","0,00","-","-"
"ENS","ENERSYS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY BILL 09/24 0.00000","-","0,00","-","-"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0,00","-","-"
"-","France Republic Of (Government) (0% 26-F","-","0,00","-","-"
"RAB","DORMAN PRODUCTS INC","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"NKE","NIKE INC CLASS B","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RF","EURAZEO","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALTR","ALTAIR ENGINEERING INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"6301","KOMATSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"ALC","ALCON AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"GLPG","GALAPAGOS NV","Azionario","0,00","Belgio","Euronext Amsterdam"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,00","-","-"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,00","Messico","New York Stock Exchange Inc."
"2737","TOMEN DEVICES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HURN","HURON CONSULTING GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Azionario","0,00","Stati Uniti","NASDAQ"
"NRG","NRG ENERGY INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Danaos Corp","-","0,00","-","-"
"NVT","NVENT ELECTRIC PLC","Azionario","0,00","Regno unito","New York Stock Exchange Inc."
"6856","HORIBA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RBREW","ROYAL UNIBREW","Azionario","0,00","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"PLMR","PALOMAR HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"6758","SONY GROUP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Azionario","0,00","Germania","Xetra"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Azionario","0,00","Cina","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","EUROAPI SASU COMMON STOCK","-","0,00","-","-"
"6420","FUKUSHIMA GALILEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"STNG","SCORPIO TANKERS INC","Azionario","0,00","Monaco","New York Stock Exchange Inc."
"KOG","KONGSBERG GRUPPEN","Azionario","0,00","Norvegia","Oslo Bors Asa"
"DD","DUPONT DE NEMOURS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VKTX","VIKING THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PSN","PARSONS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"6361","EBARA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"FLR","FLUOR CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AXSM","AXSOME THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"DCC","DCC PLC","Azionario","0,00","Irlanda","Deutsche Boerse Xetra"
"TLX","TALANX AG","Azionario","0,00","Germania","Xetra"
"CNMD","CONMED CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NET","CLOUDFLARE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9260","NISHIMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MET","METLIFE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0,00","-","-"
"PFGC","PERFORMANCE FOOD GROUP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"8TRA","TRATON","Azionario","0,00","Germania","Xetra"
"RHJ","ROBERT HALF INC","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"RIO1","RIO TINTO PLC","Azionario","0,00","Regno unito","Deutsche Boerse Xetra"
"AEM","AGNICO EAGLE MINES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,00","Singapore","New York Stock Exchange Inc."
"DHER","DELIVERY HERO","Azionario","0,00","Germania","Xetra"
"1949","SUMITOMO DENSETSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GILD","GILEAD SCIENCES INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9887","MATSUYA FOODS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KFY","KORN FERRY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4008","SUMITOMO SEIKA CHEMICALS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"C","CITIGROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,00","Stati Uniti","NASDAQ"
"9621","CTI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"4922","KOSE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"INSW","INTERNATIONAL SEAWAYS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EAT","BRINKER INTERNATIONAL INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"K","KELLOGG","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PRY","PRYSMIAN","Azionario","0,00","Italia","Borsa Italiana"
"TWLO","TWILIO INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ROOT INC/OH CLASS A COMMON STOCK USD.00","-","0,00","-","-"
"DOCU","DOCUSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"BRV","BRADY NONVOTING CORP CLASS A","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"CYTK","CYTOKINETICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"1968","TAIHEI DENGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4112","HODOGAYA CHEMICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WMT*","WALMART INC","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"QCRH","QCR HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SJW","SJW GROUP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,00","Canada","New York Stock Exchange Inc."
"ANDR","ANDRITZ AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"TRMB","TRIMBLE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"INCY","INCYTE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"2914","JAPAN TOBACCO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CVS","CVS HEALTH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Azionario","0,00","Stati Uniti","NASDAQ"
"CTLT","CATALENT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"9433","KDDI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BYD","BOYD GAMING CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"UAL","UNITED AIRLINES HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"9066","NISSIN CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
