﻿iShares € Floating Rate Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","AUSTRIA REPUBLIC OF","-","0,06","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0,05","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,05","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,05","Irland","-"
"-","WI TREASURY SEC. 07/28 1","-","0,05","-","-"
"UKTI","UK I/L GILT","Anleihen","0,04","Vereinigtes Königreich","Boerse Duesseldorf"
"-","US TREASURY N/B 06/27 3.25","-","0,03","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,03","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,02","Spanien","-"
"-","Netherlands Kingdom Of The (Government)","-","0,02","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,02","Österreich","-"
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"-","TREASURY NOTE","-","0,02","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0,02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0,01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,01","Irland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,01","Österreich","-"
"-","US TREASURY N/B 07/30 4","-","0,01","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","0,00","-","-"
"-","US TREASURY N/B 05/28 1.25","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,00","-","-"
"-","WI TREAS. NT/BD 03/31 4.25","-","0,00","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,00","Finnland","-"
"-","US TREASURY N/B 05/25 4.25","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,00","Österreich","-"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"-","TREASURY NOTE","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,00","Vereinigte Staaten","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","WI TREASURY SEC. 10/27 1.875","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","US TREASURY N/B 12/27 3.875","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,00","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"UKT","UK CONV GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","UK I/L GILT","-","0,00","-","-"
