﻿iShares MSCI Italy ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"11’325’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CPR","DAVIDE CAMPARI MILANO NV","Consumer Staples","Equity","9’794’880.29","2.36","9’794’880.29","973’273.00","10.06","Italy","Borsa Italiana","USD","0.94","EUR","-"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","9’422’591.61","2.27","9’422’591.61","176’219.00","53.47","Italy","Borsa Italiana","USD","0.94","EUR","-"
"AMP","AMPLIFON","Health Care","Equity","8’134’463.07","1.96","8’134’463.07","242’254.00","33.58","Italy","Borsa Italiana","USD","0.94","EUR","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communication","Equity","6’886’119.67","1.66","6’886’119.67","639’441.00","10.77","Italy","Borsa Italiana","USD","0.94","EUR","-"
"DIA","DIASORIN","Health Care","Equity","6’243’065.55","1.50","6’243’065.55","61’551.00","101.43","Italy","Borsa Italiana","USD","0.94","EUR","-"
"NEXI","NEXI","Financials","Equity","6’191’428.66","1.49","6’191’428.66","1’057’926.00","5.85","Italy","Borsa Italiana","USD","0.94","EUR","-"
"TIT","TELECOM ITALIA","Communication","Equity","5’473’639.12","1.32","5’473’639.12","22’985’425.00","0.24","Italy","Borsa Italiana","USD","0.94","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3’940’425.39","0.95","3’940’425.39","3’688’328.00","106.84","European Union","-","USD","0.94","EUR","-"
"WFFUT","CASH COLLATERAL EUR WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","469’005.65","0.11","469’005.65","439’000.00","106.84","United States","-","USD","0.94","EUR","23/Aug/2017"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","150’000.00","0.04","150’000.00","150’000.00","1.00","United States","-","USD","1.00","USD","-"
"STM4","FTSE/MIB INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4’295’664.41","24.00","35’797.31","-","Italian Derivatives Market","USD","0.94","EUR","-"
"MARGIN_CAD","FUTURES CAD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-4.01","0.00","-4.01","-6.00","72.64","Canada","-","USD","1.38","CAD","01/Jan/2000"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-9.94","0.00","-9.94","-10.00","100.00","United States","-","USD","1.00","USD","01/Jan/2000"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-23.22","0.00","-23.22","-15’906.00","1.00","United States","-","USD","0.94","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-157’074.78","-0.04","-157’074.78","-157’075.00","100.00","United States","-","USD","1.00","USD","-"
 
