﻿iShares Edge MSCI World Size Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.65","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.62","Vereinigte Staaten","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.59","-","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.58","China","NASDAQ"
"AVTR","AVANTOR INC","Aktien","0.58","Vereinigte Staaten","New York Stock Exchange Inc."
"SOBA","AT&T INC","Aktien","0.57","Vereinigte Staaten","Deutsche Börse AG"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.57","-","-"
"-","US TREASURY N/B 08/25 5","-","0.57","-","-"
"6326","KUBOTA CORP","Aktien","0.54","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.53","Japan","Tokyo Stock Exchange"
"IBE","IBERDROLA SA","Aktien","0.53","Spanien","Bolsa De Madrid"
"UKTI","UK I/L GILT","Obligationen (FI)","0.52","Vereinigtes Königreich","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.51","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.50","Brasilien","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.49","Österreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.47","Belgien","-"
"-","TREASURY NOTE","-","0.47","-","-"
"0Y6X","MEDTRONIC PLC","Aktien","0.46","Irland","London Stock Exchange"
"6146","DISCO CORP","Aktien","0.44","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.44","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.43","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.42","Deutschland","-"
"-","FRANCE REPUBLIC OF","-","0.41","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.40","Taiwan","New York Stock Exchange Inc."
"ENI","ENI","Aktien","0.39","Italien","Borsa Italiana"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.37","Deutschland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.36","Deutschland","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.36","Vereinigte Staaten","-"
"-","TREASURY NOTE","-","0.34","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.33","-","-"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.33","-","-"
"AXON","AXON ENTERPRISE INC","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.32","-","-"
"-","WI TREASURY SEC. 12/26 1.125","-","0.32","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0.32","-","-"
"WING","WINGSTOP INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"STLA","STELLANTIS NV","Aktien","0.31","Niederlande","Nyse Euronext - Euronext Paris"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.30","Vereinigte Staaten","Deutsche Börse AG"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"5020","ENEOS HOLDINGS INC","Aktien","0.30","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"DUK","DUKE ENERGY CORP","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.29","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"6098","RECRUIT HOLDINGS LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.28","Frankreich","-"
"6861","KEYENCE CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.27","-","-"
"EA","ELECTRONIC ARTS INC","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.27","-","-"
"RWE","RWE AG","Aktien","0.27","Deutschland","Xetra"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.26","Australien","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.26","-","-"
"-","TREASURY CPI NOTE","-","0.24","-","-"
"ANSS","ANSYS INC","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"PODD","INSULET CORP","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.23","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.23","-","-"
"PAYX","PAYCHEX INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.23","Finnland","-"
"DT","DYNATRACE INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.23","Vereinigtes Königreich","-"
"NOW","SERVICENOW INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.22","Brasilien","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.22","Vereinigte Staaten","-"
"CAR","AVIS BUDGET GROUP INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"CNC","CENTENE CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"6988","NITTO DENKO CORP","Aktien","0.22","Japan","Tokyo Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.21","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.21","Belgien","Nyse Euronext - Euronext Brussels"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"1605","INPEX CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"ULTA","ULTA BEAUTY INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.21","Deutschland","Xetra"
"ROKU","ROKU INC CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"7269","SUZUKI MOTOR CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"ITW","ILLINOIS TOOL INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"ENEL","ENEL","Aktien","0.20","Italien","Borsa Italiana"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.20","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"ARMK","ARAMARK","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.20","Niederlande","-"
"TJX","TJX INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.19","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.18","Vereinigtes Königreich","-"
"7309","SHIMANO INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0.18","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.16","Spanien","Bolsa De Madrid"
"-","STMICROELECTRONICS","Aktien","0.16","Niederlande","Euronext Amsterdam"
"-","SPAIN KINGDOM OF","-","0.16","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.16","-","-"
"3659","NEXON LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.15","Irland","-"
"ANTM","ANTHEM INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"LNC","LINCOLN NATIONAL CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0.14","-","-"
"ROG","ROCHE HOLDING PAR AG","Aktien","0.14","Schweiz","SIX Swiss Exchange"
"STAN","STANDARD CHARTERED PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"NDA FI","NORDEA BANK","Aktien","0.13","Finnland","Nasdaq Omx Helsinki Ltd."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.13","Vereinigte Staaten","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.13","-","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 06/26 0.875","-","0.12","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.12","Vereinigtes Königreich","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"GLEN","GLENCORE PLC","Aktien","0.12","Schweiz","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.12","-","-"
"-","ONTARIO (PROVINCE OF)","-","0.12","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"-","US TREASURY N/B 12/27 3.875","-","0.11","-","-"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.10","Kanada","-"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.10","-","-"
"CPB","CAMPBELL SOUP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.10","Kanada","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.09","-","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"SPGI","S&P GLOBAL INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"SGE","SAGE GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.09","Italien","Borsa Italiana"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.09","Indien","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/28 1","-","0.08","-","-"
"6594","NIDEC CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.08","Indien","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"CELH","CELSIUS HOLDINGS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"PST","POSTE ITALIANE","Aktien","0.08","Italien","Borsa Italiana"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 10/26 1.125","-","0.08","-","-"
"NXT","NEXT PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0.07","Vereinigte Staaten","Deutsche Börse AG"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.07","Deutschland","-"
"COST*","COSTCO WHOLESALE CORP","Aktien","0.07","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","GOLDEN OCEAN GROUP LTD","-","0.07","-","-"
"ECV","ENCAVIS AG","Aktien","0.07","Deutschland","Xetra"
"QCOM","QUALCOMM INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"5411","JFE HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.05","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","0.05","Australien","Asx - All Markets"
"7182","JAPAN POST BANK LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"2651","LAWSON INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"3038","KOBE BUSSAN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"4543","TERUMO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.04","Dänemark","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.04","Indien","New York Stock Exchange Inc."
"4004","SHOWA DENKO","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2267","YAKULT HONSHA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.03","China","New York Stock Exchange Inc."
"9142","KYUSHU RAILWAY","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
