﻿Fund Holdings as of,"16/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"8766","TOKIO MARINE HOLDINGS INC","Financiële waarden","Aandelen","16.182.473,03","1,48","16.182.473,03","508.419,00","31,83","Japan","Tokyo Stock Exchange","JPY"
"9984","SOFTBANK GROUP CORP","Communicatie","Aandelen","15.910.037,64","1,45","15.910.037,64","289.414,00","54,97","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aandelen","15.708.171,31","1,44","15.708.171,31","335.850,00","46,77","Japan","Tokyo Stock Exchange","JPY"
"7267","HONDA MOTOR LTD","Luxe-consumentengoederen","Aandelen","14.345.999,41","1,31","14.345.999,41","1.304.281,00","11,00","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financiële waarden","Aandelen","13.471.994,46","1,23","13.471.994,46","682.297,00","19,75","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Luxe-consumentengoederen","Aandelen","13.213.468,10","1,21","13.213.468,10","49.600,00","266,40","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gezondheidszorg","Aandelen","12.279.259,19","1,12","12.279.259,19","98.877,00","124,19","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aandelen","12.096.117,94","1,11","12.096.117,94","74.500,00","162,36","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","11.906.720,04","1,09","11.906.720,04","446.948,00","26,64","Japan","Tokyo Stock Exchange","JPY"
"9433","KDDI CORP","Communicatie","Aandelen","11.756.029,10","1,07","11.756.029,10","422.700,00","27,81","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","10.561.039,31","0,96","10.561.039,31","1.640.446.236,00","0,64","Japan","-","JPY"
"9434","SOFTBANK CORP","Communicatie","Aandelen","10.032.967,55","0,92","10.032.967,55","808.100,00","12,42","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aandelen","9.861.105,97","0,90","9.861.105,97","542.684,00","18,17","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basis-consumentengoederen","Aandelen","9.632.736,79","0,88","9.632.736,79","339.903,00","28,34","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aandelen","9.324.740,87","0,85","9.324.740,87","25.800,00","361,42","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","9.063.580,76","0,83","9.063.580,76","308.400,00","29,39","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","9.027.256,86","0,82","9.027.256,86","533.056,00","16,93","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aandelen","8.773.994,72","0,80","8.773.994,72","483.800,00","18,14","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aandelen","8.532.498,55","0,78","8.532.498,55","16.300,00","523,47","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","8.383.497,07","0,77","8.383.497,07","8.455.900,00","0,99","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basis-consumentengoederen","Aandelen","8.330.662,69","0,76","8.330.662,69","639.645,00","13,02","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aandelen","7.957.466,04","0,73","7.957.466,04","268.120,00","29,68","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aandelen","7.847.615,81","0,72","7.847.615,81","280.804,00","27,95","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aandelen","7.837.201,73","0,72","7.837.201,73","405.109,00","19,35","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aandelen","7.807.970,31","0,71","7.807.970,31","293.588,00","26,59","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aandelen","7.791.947,47","0,71","7.791.947,47","899.200,00","8,67","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aandelen","7.735.347,77","0,71","7.735.347,77","259.903,00","29,76","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aandelen","7.689.631,75","0,70","7.689.631,75","216.500,00","35,52","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aandelen","7.480.878,45","0,68","7.480.878,45","498.180,00","15,02","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financiële waarden","Aandelen","7.238.668,58","0,66","7.238.668,58","331.970,00","21,81","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aandelen","7.147.450,59","0,65","7.147.450,59","416.200,00","17,17","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Luxe-consumentengoederen","Aandelen","7.073.110,47","0,65","7.073.110,47","159.806,00","44,26","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Vastgoed","Aandelen","6.986.732,76","0,64","6.986.732,76","752.600,00","9,28","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aandelen","6.903.607,80","0,63","6.903.607,80","314.100,00","21,98","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gezondheidszorg","Aandelen","6.798.113,69","0,62","6.798.113,69","377.800,00","17,99","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financiële waarden","Aandelen","6.547.463,28","0,60","6.547.463,28","365.308,00","17,92","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financiële waarden","Aandelen","6.230.099,14","0,57","6.230.099,14","263.900,00","23,61","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","6.045.648,62","0,55","6.045.648,62","189.100,00","31,97","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basis-consumentengoederen","Aandelen","5.939.857,97","0,54","5.939.857,97","132.221,00","44,92","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aandelen","5.864.939,16","0,54","5.864.939,16","21.300,00","275,35","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Vastgoed","Aandelen","5.594.835,51","0,51","5.594.835,51","315.100,00","17,76","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financiële waarden","Aandelen","5.562.478,59","0,51","5.562.478,59","583.600,00","9,53","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aandelen","5.455.646,69","0,50","5.455.646,69","117.600,00","46,39","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gezondheidszorg","Aandelen","5.394.077,45","0,49","5.394.077,45","337.100,00","16,00","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","5.325.512,44","0,49","5.325.512,44","625.491,00","8,51","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basis-consumentengoederen","Aandelen","5.228.072,05","0,48","5.228.072,05","132.519,00","39,45","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basis-consumentengoederen","Aandelen","5.139.187,54","0,47","5.139.187,54","135.300,00","37,98","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aandelen","5.136.205,50","0,47","5.136.205,50","109.800,00","46,78","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Luxe-consumentengoederen","Aandelen","5.095.173,50","0,47","5.095.173,50","443.380,00","11,49","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialen","Aandelen","5.017.014,74","0,46","5.017.014,74","240.300,00","20,88","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","5.001.477,82","0,46","5.001.477,82","513.300,00","9,74","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financiële waarden","Aandelen","4.994.272,03","0,46","4.994.272,03","250.326,00","19,95","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gezondheidszorg","Aandelen","4.969.268,22","0,45","4.969.268,22","117.164,00","42,41","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financiële waarden","Aandelen","4.968.107,41","0,45","4.968.107,41","842.555,00","5,90","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aandelen","4.939.532,58","0,45","4.939.532,58","69.719,00","70,85","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aandelen","4.826.622,00","0,44","4.826.622,00","218.005,00","22,14","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aandelen","4.676.089,83","0,43","4.676.089,83","257.612,00","18,15","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Vastgoed","Aandelen","4.440.288,42","0,41","4.440.288,42","167.000,00","26,59","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aandelen","4.350.627,70","0,40","4.350.627,70","364.500,00","11,94","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aandelen","4.310.304,46","0,39","4.310.304,46","279.841,00","15,40","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financiële waarden","Aandelen","4.309.463,72","0,39","4.309.463,72","186.200,00","23,14","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aandelen","4.133.018,09","0,38","4.133.018,09","273.300,00","15,12","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financiële waarden","Aandelen","4.038.153,93","0,37","4.038.153,93","407.700,00","9,90","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aandelen","4.017.039,85","0,37","4.017.039,85","129.400,00","31,04","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aandelen","3.985.115,56","0,36","3.985.115,56","41.600,00","95,80","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basis-consumentengoederen","Aandelen","3.939.284,41","0,36","3.939.284,41","185.928,00","21,19","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Luxe-consumentengoederen","Aandelen","3.887.320,54","0,36","3.887.320,54","168.900,00","23,02","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financiële waarden","Aandelen","3.880.192,08","0,35","3.880.192,08","600.309,00","6,46","Japan","Tokyo Stock Exchange","JPY"
"5020","ENEOS HOLDINGS INC","Energie","Aandelen","3.875.221,01","0,35","3.875.221,01","807.537,00","4,80","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aandelen","3.842.045,97","0,35","3.842.045,97","59.500,00","64,57","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aandelen","3.721.083,60","0,34","3.721.083,60","59.927,00","62,09","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basis-consumentengoederen","Aandelen","3.715.985,32","0,34","3.715.985,32","113.000,00","32,88","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Luxe-consumentengoederen","Aandelen","3.714.366,19","0,34","3.714.366,19","21.500,00","172,76","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Luxe-consumentengoederen","Aandelen","3.656.562,16","0,33","3.656.562,16","174.600,00","20,94","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basis-consumentengoederen","Aandelen","3.540.937,04","0,32","3.540.937,04","113.125,00","31,30","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Luxe-consumentengoederen","Aandelen","3.421.624,61","0,31","3.421.624,61","168.350,00","20,32","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financiële waarden","Aandelen","3.347.795,66","0,31","3.347.795,66","142.900,00","23,43","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gezondheidszorg","Aandelen","3.227.192,92","0,29","3.227.192,92","69.516,00","46,42","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialen","Aandelen","3.214.865,13","0,29","3.214.865,13","40.500,00","79,38","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basis-consumentengoederen","Aandelen","3.193.913,60","0,29","3.193.913,60","220.200,00","14,50","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gezondheidszorg","Aandelen","3.147.229,77","0,29","3.147.229,77","71.200,00","44,20","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aandelen","3.141.743,39","0,29","3.141.743,39","97.000,00","32,39","Japan","Tokyo Stock Exchange","JPY"
"9503","KANSAI ELECTRIC POWER INC","Nutsbedrijven","Aandelen","3.075.660,75","0,28","3.075.660,75","198.398,00","15,50","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","3.014.977,38","0,28","3.014.977,38","199.326,00","15,13","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aandelen","2.922.508,72","0,27","2.922.508,72","107.470,00","27,19","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aandelen","2.800.396,58","0,26","2.800.396,58","67.200,00","41,67","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Vastgoed","Aandelen","2.726.124,13","0,25","2.726.124,13","81.323,00","33,52","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financiële waarden","Aandelen","2.722.930,21","0,25","2.722.930,21","379.500,00","7,18","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","2.707.983,00","0,25","2.707.983,00","22.700,00","119,29","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aandelen","2.679.849,35","0,24","2.679.849,35","19.700,00","136,03","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Luxe-consumentengoederen","Aandelen","2.670.832,42","0,24","2.670.832,42","107.700,00","24,80","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aandelen","2.642.340,82","0,24","2.642.340,82","179.700,00","14,70","Japan","Tokyo Stock Exchange","JPY"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Nutsbedrijven","Aandelen","2.603.234,31","0,24","2.603.234,31","432.471,00","6,02","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gezondheidszorg","Aandelen","2.490.209,55","0,23","2.490.209,55","143.500,00","17,35","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aandelen","2.476.315,46","0,23","2.476.315,46","124.320,00","19,92","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Luxe-consumentengoederen","Aandelen","2.432.409,97","0,22","2.432.409,97","680.768,00","3,57","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Nutsbedrijven","Aandelen","2.420.565,66","0,22","2.420.565,66","106.784,00","22,67","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialen","Aandelen","2.395.300,65","0,22","2.395.300,65","360.700,00","6,64","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","2.380.908,07","0,22","2.380.908,07","252.700,00","9,42","Japan","Tokyo Stock Exchange","JPY"
"5411","JFE HOLDINGS INC","Materialen","Aandelen","2.338.773,73","0,21","2.338.773,73","160.602,00","14,56","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aandelen","2.312.409,06","0,21","2.312.409,06","22.900,00","100,98","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialen","Aandelen","2.306.824,82","0,21","2.306.824,82","70.300,00","32,81","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aandelen","2.267.353,38","0,21","2.267.353,38","36.000,00","62,98","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Nutsbedrijven","Aandelen","2.255.260,81","0,21","2.255.260,81","103.857,00","21,72","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financiële waarden","Aandelen","2.246.583,40","0,21","2.246.583,40","142.900,00","15,72","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basis-consumentengoederen","Aandelen","2.226.794,57","0,20","2.226.794,57","192.000,00","11,60","Japan","Tokyo Stock Exchange","JPY"
"9502","CHUBU ELECTRIC POWER INC","Nutsbedrijven","Aandelen","2.208.597,74","0,20","2.208.597,74","178.075,00","12,40","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Luxe-consumentengoederen","Aandelen","2.172.211,42","0,20","2.172.211,42","167.200,00","12,99","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","2.143.929,70","0,20","2.143.929,70","421.540,00","5,09","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aandelen","2.101.752,98","0,19","2.101.752,98","181.420,00","11,59","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aandelen","2.078.021,63","0,19","2.078.021,63","100.900,00","20,59","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communicatie","Aandelen","2.076.269,81","0,19","2.076.269,81","28.821,00","72,04","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialen","Aandelen","2.050.133,59","0,19","2.050.133,59","269.300,00","7,61","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aandelen","2.012.365,93","0,18","2.012.365,93","117.600,00","17,11","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","1.960.053,99","0,18","1.960.053,99","388.931,00","5,04","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aandelen","1.958.741,74","0,18","1.958.741,74","63.162,00","31,01","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aandelen","1.920.909,03","0,18","1.920.909,03","53.800,00","35,70","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aandelen","1.882.081,76","0,17","1.882.081,76","38.160,00","49,32","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialen","Aandelen","1.878.886,89","0,17","1.878.886,89","357.000,00","5,26","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aandelen","1.868.293,31","0,17","1.868.293,31","66.000,00","28,31","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communicatie","Aandelen","1.864.610,18","0,17","1.864.610,18","741.500,00","2,51","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aandelen","1.796.428,25","0,16","1.796.428,25","85.700,00","20,96","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aandelen","1.792.877,18","0,16","1.792.877,18","48.789,00","36,75","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aandelen","1.767.189,85","0,16","1.767.189,85","49.800,00","35,49","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financiële waarden","Aandelen","1.766.897,93","0,16","1.766.897,93","71.379,00","24,75","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Vastgoed","Aandelen","1.759.549,99","0,16","1.759.549,99","16.645,00","105,71","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aandelen","1.722.940,19","0,16","1.722.940,19","69.100,00","24,93","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aandelen","1.721.225,78","0,16","1.721.225,78","56.500,00","30,46","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aandelen","1.717.258,00","0,16","1.717.258,00","270.255,00","6,35","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communicatie","Aandelen","1.709.258,35","0,16","1.709.258,35","96.300,00","17,75","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aandelen","1.707.263,25","0,16","1.707.263,25","114.900,00","14,86","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","1.692.338,89","0,15","1.692.338,89","65.800,00","25,72","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aandelen","1.688.265,89","0,15","1.688.265,89","144.087,00","11,72","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Vastgoed","Aandelen","1.686.242,19","0,15","1.686.242,19","438,00","3.849,87","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financiële waarden","Aandelen","1.676.212,00","0,15","1.676.212,00","293.900,00","5,70","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","1.651.689,95","0,15","1.651.689,95","64.300,00","25,69","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communicatie","Aandelen","1.613.097,92","0,15","1.613.097,92","95.000,00","16,98","Japan","Tokyo Stock Exchange","JPY"
"7261","MAZDA MOTOR CORP","Luxe-consumentengoederen","Aandelen","1.589.400,63","0,15","1.589.400,63","156.800,00","10,14","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","1.573.515,10","0,14","1.573.515,10","108.100,00","14,56","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communicatie","Aandelen","1.572.994,53","0,14","1.572.994,53","56.428,00","27,88","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aandelen","1.561.595,31","0,14","1.561.595,31","96.600,00","16,17","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financiële waarden","Aandelen","1.526.782,33","0,14","1.526.782,33","232.050,00","6,58","Japan","Tokyo Stock Exchange","JPY"
"7259","AISIN CORP","Luxe-consumentengoederen","Aandelen","1.520.511,17","0,14","1.520.511,17","42.100,00","36,12","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Luxe-consumentengoederen","Aandelen","1.504.276,70","0,14","1.504.276,70","105.800,00","14,22","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.476.417,95","0,13","1.476.417,95","65.900,00","22,40","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aandelen","1.476.058,71","0,13","1.476.058,71","39.300,00","37,56","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialen","Aandelen","1.473.053,45","0,13","1.473.053,45","49.483,00","29,77","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basis-consumentengoederen","Aandelen","1.470.542,41","0,13","1.470.542,41","55.944,00","26,29","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basis-consumentengoederen","Aandelen","1.461.209,04","0,13","1.461.209,04","40.300,00","36,26","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","1.428.479,17","0,13","1.428.479,17","49.155,00","29,06","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basis-consumentengoederen","Aandelen","1.410.050,29","0,13","1.410.050,29","72.142,00","19,55","Japan","Tokyo Stock Exchange","JPY"
