"SPY","SPDR S&P ETF TRUST","Aandelen","1,48","Verenigde Staten","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Aandelen","1,48","Verenigde Staten","NYSE Arca"
"9433","KDDI CORP","Aandelen","1,44","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aandelen","1,43","Verenigde Staten","New York Stock Exchange Inc."
"GD","GENERAL DYNAMICS CORP","Aandelen","1,35","Verenigde Staten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aandelen","1,21","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aandelen","1,20","Verenigde Staten","NASDAQ"
"5108","BRIDGESTONE CORP","Aandelen","1,08","Japan","Tokyo Stock Exchange"
"SWAV","SHOCKWAVE MEDICAL INC","Aandelen","1,07","Verenigde Staten","NASDAQ"
"MU","MICRON TECHNOLOGY INC","Aandelen","1,04","Verenigde Staten","NASDAQ"
"ACNN","ACCENTURE PLC CLASS A","Aandelen","1,04","Ierland","Bolsa Mexicana De Valores"
"939","CHINA CONSTRUCTION BANK CORP H","Aandelen","1,04","China","Hong Kong Exchanges And Clearing Ltd"
"BHP","BHP GROUP LTD","Aandelen","0,97","Australië","Asx - All Markets"
"AMZN","AMAZON COM INC","Aandelen","0,96","Verenigde Staten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,93","Verenigd Koninkrijk","London Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,93","Verenigde Staten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,84","Verenigde Staten","NASDAQ"
"THC","TENET HEALTHCARE CORP","Aandelen","0,83","Verenigde Staten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,82","Nederland","-"
"8035","TOKYO ELECTRON LTD","Aandelen","0,82","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aandelen","0,81","Japan","Tokyo Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aandelen","0,79","Verenigde Staten","New York Stock Exchange Inc."
"7751","CANON INC","Aandelen","0,77","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,75","Verenigde Staten","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,72","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aandelen","0,70","Frankrijk","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,64","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,63","Frankrijk","-"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,63","Ierland","New York Stock Exchange Inc."
"EL","ESTEE LAUDER INC CLASS A","Aandelen","0,61","Verenigde Staten","New York Stock Exchange Inc."
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,60","Nederland","NASDAQ"
"7267","HONDA MOTOR LTD","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,59","-","-"
"9999","NETEASE INC","Aandelen","0,56","China","Hong Kong Exchanges And Clearing Ltd"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,56","China","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,55","Verenigde Staten","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aandelen","0,54","Verenigde Staten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,50","-","-"
"CSL","CSL LTD","Aandelen","0,50","Australië","Asx - All Markets"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,49","België","-"
"-","CANADA GOVERNMENT OF","-","0,45","-","-"
"857","PETROCHINA LTD H","Aandelen","0,44","China","Hong Kong Exchanges And Clearing Ltd"
"RIO","RIO TINTO LTD","Aandelen","0,43","Australië","Asx - All Markets"
"NG.","NATIONAL GRID PLC","Aandelen","0,42","Verenigd Koninkrijk","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,41","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligaties","0,38","Japan","London Stock Exchange"
"AVGO","BROADCOM INC","Aandelen","0,38","Verenigde Staten","NASDAQ"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,38","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aandelen","0,37","Luxemburg","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Aandelen","0,36","Spanje","Bolsa De Madrid"
"VOD","VODAFONE GROUP PLC","Aandelen","0,36","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligaties","0,34","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"6861","KEYENCE CORP","Aandelen","0,33","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,32","Frankrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,31","Duitsland","-"
"TNOTE","TREASURY NOTE","Obligaties","0,31","Verenigde Staten","-"
"6762","TDK CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,31","Japan","Tokyo Stock Exchange"
"CHE","CHEMED CORP","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"992","LENOVO GROUP LTD","Aandelen","0,28","China","Hong Kong Exchanges And Clearing Ltd"
"ANSS","ANSYS INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,28","Japan","-"
"RMV","RIGHTMOVE PLC","Aandelen","0,27","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 07/26 0.625","-","0,27","-","-"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,27","Australië","Asx - All Markets"
"6702","FUJITSU LTD","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"-","KOKUSAI ELECTRIC CORP","-","0,25","-","-"
"RACE","FERRARI NV","Aandelen","0,24","Italië","Borsa Italiana"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aandelen","0,24","China","Hong Kong Exchanges And Clearing Ltd"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,24","Duitsland","-"
"7270","SUBARU CORP","Aandelen","0,23","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,23","-","-"
"1109","CHINA RESOURCES LAND LTD","Aandelen","0,22","China","Hong Kong Exchanges And Clearing Ltd"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,22","Duitsland","-"
"4523","EISAI LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aandelen","0,21","Verenigd Koninkrijk","London Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"4519","CHUGAI PHARMACEUTICAL LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"WRT1V","WARTSILA","Aandelen","0,20","Finland","Nasdaq Omx Helsinki Ltd."
"-","US TREASURY N/B 08/26 0.75","-","0,19","-","-"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"6361","EBARA CORP","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"4185","JSR CORP","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,18","Japan","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,18","-","-"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aandelen","0,17","Japan","-"
"ASML","ASML HOLDING NV","Aandelen","0,17","Nederland","Euronext Amsterdam"
"SU","SUNCOR ENERGY INC","Aandelen","0,16","Canada","Toronto Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aandelen","0,16","Australië","Asx - All Markets"
"7013","IHI CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"HAL","HALLIBURTON","Aandelen","0,15","Verenigde Staten","Deutsche Boerse Xetra"
"-","WI TREASURY SEC. 08/31 1.125","-","0,14","-","-"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,14","-","-"
"-","TREASURY NOTE","-","0,14","-","-"
"3563","FOOD & LIFE COMPANIES LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0,14","-","-"
"4751","CYBER AGENT INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,14","-","-"
"-","FERGUSON PLC","-","0,13","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,13","België","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","0,13","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,13","Verenigde Staten","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,13","-","-"
"COH","COCHLEAR LTD","Aandelen","0,13","Australië","Asx - All Markets"
"8136","SANRIO LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aandelen","0,12","China","Hong Kong Exchanges And Clearing Ltd"
"9021","WEST JAPAN RAILWAY","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Aandelen","0,12","Verenigde Staten","NASDAQ"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,12","Verenigde Staten","NASDAQ"
"SAND","SANDVIK","Aandelen","0,12","Zweden","Nasdaq Omx Nordic"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,12","Ierland","Borsa Italiana"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,12","-","-"
"-","CRODA INTL","-","0,12","Verenigd Koninkrijk","-"
"7014","NAMURA SHIPBUILDING LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 10/25 5","-","0,11","-","-"
"DT","DYNATRACE INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,10","Hong Kong","NASDAQ"
"-","US TREASURY N/B 09/25 5","-","0,10","-","-"
"SWKS","SKYWORKS SOLUTIONS INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"BT.A","BT GROUP PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"5201","AGC INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"REE","RED ELECTRICA SA","Aandelen","0,10","Spanje","Bolsa De Madrid"
"WWD","WOODWARD INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"3407","ASAHI KASEI CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,09","-","-"
"NTGY","NATURGY ENERGY SA","Aandelen","0,09","Spanje","Bolsa De Madrid"
"MRO","MARATHON OIL CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,09","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,09","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,09","Verenigde Staten","-"
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"NXT","NEXT PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Aandelen","0,09","Spanje","Bolsa De Madrid"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aandelen","0,09","Zuid-Afrika","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,08","Israël","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0,07","-","-"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,07","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,07","Verenigde Staten","Boerse Duesseldorf"
"-","US TREASURY N/B 08/28 4.375","-","0,07","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"1963","JGC HOLDINGS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,07","-","-"
"1812","KAJIMA CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"-","Japan (Government) (0% 20-Jun-2024)","-","0,07","-","-"
"9020","EAST JAPAN RAILWAY","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"MDB","MONGODB INC CLASS A","Aandelen","0,07","Verenigde Staten","NASDAQ"
"5631","JAPAN STEEL WORKS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,06","Australië","Asx - All Markets"
"ESTC","ELASTIC NV","Aandelen","0,06","Nederland","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0,06","-","-"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,06","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 1.125","-","0,06","-","-"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Aandelen","0,06","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"BA.","BAE SYSTEMS PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"0Y3K","EATON PLC","Aandelen","0,05","Ierland","London Stock Exchange"
"267","CITIC LTD","Aandelen","0,05","China","Hong Kong Exchanges And Clearing Ltd"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"STEN","STERIS","Aandelen","0,05","Ierland","Bolsa Mexicana De Valores"
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","FEDERAL REPUBLIC OF GERMANY","-","0,05","-","-"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","0,05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #11","Obligaties","0,05","Japan","-"
"CCS","CENTURY COMMUNITIES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,05","-","-"
"GLEN","GLENCORE PLC","Aandelen","0,05","Zwitserland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligaties","0,05","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","Boerse Duesseldorf"
"SMAR","SMARTSHEET INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,05","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0,05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligaties","0,05","Japan","London Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Aandelen","0,04","Zwitserland","SIX Swiss Exchange"
"CLDX","CELLDEX THERAPEUTICS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,04","China","New York Stock Exchange Inc."
"8848","LEOPALACE21 CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Aandelen","0,04","Macau","Hong Kong Exchanges And Clearing Ltd"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0,04","-","-"
"STERV","STORA ENSO CLASS R","Aandelen","0,04","Finland","Nasdaq Omx Helsinki Ltd."
"EXEL","EXELIXIS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"2","CLP HOLDINGS LTD","Aandelen","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"7202","ISUZU MOTORS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,04","Verenigde Staten","NASDAQ"
"CPRI","CAPRI HOLDINGS LTD","Aandelen","0,04","Verenigd Koninkrijk","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,04","Japan","London Stock Exchange"
"CI","CIGNA CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,04","Frankrijk","NASDAQ"
"AKZA","AKZO NOBEL NV","Aandelen","0,04","Nederland","Euronext Amsterdam"
"MOH","MOLINA HEALTHCARE INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,04","Verenigde Staten","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0,04","-","-"
"2685","ADASTRIA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"101","HANG LUNG PROPERTIES LTD","Aandelen","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"7182","JAPAN POST BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"-","Ishares Gold Producers Ucits Etf","-","0,03","-","-"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"RMG","ROYAL MAIL PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"NVR","NVR INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,03","-","-"
"6113","AMADA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aandelen","0,03","Duitsland","NASDAQ"
"6952","CASIO COMPUTER LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,03","-","-"
"9735","SECOM LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,03","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,03","India","New York Stock Exchange Inc."
"-","Amnd Msci World Etf","-","0,03","-","-"
"ROCK B","ROCKWOOL INTERNATIONAL B","Aandelen","0,03","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"9006","KEIKYU CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"EVER","EVERQUOTE INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,03","Verenigd Koninkrijk","Bolsa De Madrid"
"MTCH","MATCH GROUP INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"RDW","REDROW PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"MAP","MAPFRE SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"7269","SUZUKI MOTOR CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,02","Japan","London Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Aandelen","0,02","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"FICO","FAIR ISAAC CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aandelen","0,02","Australië","Asx - All Markets"
"RAA","RATIONAL AG","Aandelen","0,02","Duitsland","Xetra"
"2802","AJINOMOTO INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","0,02","-","-"
"AFRM","AFFIRM HOLDINGS INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aandelen","0,02","Argentinië","New York Stock Exchange Inc."
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"4689","Z HOLDINGS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CLH","CLEAN HARBORS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"DOW","DOW INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,02","-","-"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,02","-","-"
"SRG","SNAM","Aandelen","0,02","Italië","Borsa Italiana"
"-","COURSERA INC COMMON STOCK USD.00001","-","0,02","-","-"
"TYRES","NOKIAN RENKAAT","Aandelen","0,02","Finland","Nasdaq Omx Helsinki Ltd."
"7205","HINO MOTORS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
