﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ISP","INTESA SANPAOLO","Financials","Aktien","607’474.82","0.66","607’474.82","162’731.00","3.73","Italien","Borsa Italiana","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","587’568.34","0.64","587’568.34","58’910.00","9.97","Spanien","Bolsa De Madrid","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","582’390.71","0.63","582’390.71","20’101.00","28.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","573’691.51","0.62","573’691.51","573’692.00","100.00","Europäische Union","-","EUR"
"GLEN","GLENCORE PLC","Materialien","Aktien","572’914.74","0.62","572’914.74","99’712.00","5.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","556’919.75","0.60","556’919.75","15’206.00","36.63","Niederlande","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","556’732.84","0.60","556’732.84","9’091.00","61.24","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","550’522.56","0.59","550’522.56","8’058.00","68.32","Deutschland","Xetra","EUR"
"INGA","ING GROEP NV","Financials","Aktien","541’672.56","0.59","541’672.56","33’383.00","16.23","Niederlande","Euronext Amsterdam","EUR"
"ENEL","ENEL","Versorger","Aktien","532’209.31","0.58","532’209.31","78’048.00","6.82","Italien","Borsa Italiana","EUR"
"CRH","CRH PUBLIC LIMITED PLC","Materialien","Aktien","530’435.83","0.57","530’435.83","6’919.00","76.66","Vereinigtes Königreich","London Stock Exchange","GBP"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","498’818.81","0.54","498’818.81","37’462.00","13.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","491’171.61","0.53","491’171.61","4’566.00","107.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","487’762.15","0.53","487’762.15","13’149.00","37.09","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","487’481.59","0.53","487’481.59","23’027.00","21.17","Italien","Borsa Italiana","EUR"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","485’059.41","0.52","485’059.41","30’513.00","15.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","483’011.50","0.52","483’011.50","11’155.00","43.30","Spanien","Bolsa De Madrid","EUR"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","471’301.01","0.51","471’301.01","17’965.00","26.23","Vereinigtes Königreich","London Stock Exchange","GBP"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","456’037.20","0.49","456’037.20","1’179.00","386.80","Italien","Borsa Italiana","EUR"
"BAS","BASF N","Materialien","Aktien","441’282.40","0.48","441’282.40","8’992.00","49.08","Deutschland","Xetra","EUR"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","439’292.97","0.47","439’292.97","25’827.00","17.01","Schweden","Nasdaq Omx Nordic","SEK"
"SIKA","SIKA AG","Materialien","Aktien","439’071.60","0.47","439’071.60","1’534.00","286.23","Schweiz","SIX Swiss Exchange","CHF"
"INVE B","INVESTOR CLASS B","Financials","Aktien","436’134.32","0.47","436’134.32","18’250.00","23.90","Schweden","Nasdaq Omx Nordic","SEK"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","426’532.80","0.46","426’532.80","5’346.00","79.79","Schweiz","SIX Swiss Exchange","CHF"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","416’568.00","0.45","416’568.00","5’105.00","81.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","416’062.06","0.45","416’062.06","84’918.00","4.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","413’579.61","0.45","413’579.61","644’975.00","0.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","412’405.78","0.45","412’405.78","5’013.00","82.27","Schweiz","SIX Swiss Exchange","CHF"
"EXPN","EXPERIAN PLC","Industrie","Aktien","406’389.42","0.44","406’389.42","9’306.00","43.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"NDA FI","NORDEA BANK","Financials","Aktien","400’475.79","0.43","400’475.79","35’409.00","11.31","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","400’188.72","0.43","400’188.72","746.00","536.44","Schweiz","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","397’627.55","0.43","397’627.55","7’388.00","53.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","390’554.88","0.42","390’554.88","9’696.00","40.28","Deutschland","Xetra","EUR"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","390’116.24","0.42","390’116.24","15’988.00","24.40","Schweden","Nasdaq Omx Nordic","SEK"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","388’055.50","0.42","388’055.50","1’685.00","230.30","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","387’892.80","0.42","387’892.80","6’480.00","59.86","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","383’396.09","0.41","383’396.09","12’513.00","30.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARC","BARCLAYS PLC","Financials","Aktien","382’532.02","0.41","382’532.02","152’734.00","2.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADYEN","ADYEN NV","Financials","Aktien","370’555.80","0.40","370’555.80","289.00","1’282.20","Niederlande","Euronext Amsterdam","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","367’150.15","0.40","367’150.15","2’507.00","146.45","Niederlande","Euronext Amsterdam","EUR"
"CAP","CAPGEMINI","IT","Aktien","360’387.00","0.39","360’387.00","1’741.00","207.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","346’972.73","0.38","346’972.73","1’794.00","193.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","346’120.50","0.37","346’120.50","1’907.00","181.50","Deutschland","Xetra","EUR"
"III","3I GROUP PLC","Financials","Aktien","338’282.17","0.37","338’282.17","9’750.00","34.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"GIVN","GIVAUDAN SA","Materialien","Aktien","334’195.49","0.36","334’195.49","80.00","4’177.43","Schweiz","SIX Swiss Exchange","CHF"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","325’935.94","0.35","325’935.94","20’556.00","15.86","Deutschland","Xetra","EUR"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","322’118.39","0.35","322’118.39","4’579.00","70.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","320’715.02","0.35","320’715.02","2’929.00","109.50","Schweiz","SIX Swiss Exchange","CHF"
"ENI","ENI","Energie","Aktien","313’572.48","0.34","313’572.48","21’216.00","14.78","Italien","Borsa Italiana","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","302’502.80","0.33","302’502.80","2’014.00","150.20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","299’869.22","0.32","299’869.22","4’567.00","65.66","Spanien","Bolsa De Madrid","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","299’811.68","0.32","299’811.68","231.00","1’297.88","Schweiz","SIX Swiss Exchange","CHF"
"ENGI","ENGIE SA","Versorger","Aktien","296’742.90","0.32","296’742.90","18’805.00","15.78","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","288’801.24","0.31","288’801.24","2’994.00","96.46","Deutschland","Xetra","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","284’952.90","0.31","284’952.90","9’946.00","28.65","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","281’367.98","0.30","281’367.98","9’626.00","29.23","Niederlande","Euronext Amsterdam","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","277’512.48","0.30","277’512.48","11’172.00","24.84","Italien","Borsa Italiana","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","276’295.32","0.30","276’295.32","2’898.00","95.34","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","276’241.50","0.30","276’241.50","2’669.00","103.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","275’091.20","0.30","275’091.20","424.00","648.80","Niederlande","Euronext Amsterdam","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","274’299.84","0.30","274’299.84","7’272.00","37.72","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Versorger","Aktien","273’708.40","0.30","273’708.40","20’426.00","13.40","Deutschland","Xetra","EUR"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","269’320.77","0.29","269’320.77","10’087.00","26.70","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HLN","HALEON PLC","Basiskonsumgüter","Aktien","268’962.25","0.29","268’962.25","69’428.00","3.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRU","PRUDENTIAL PLC","Financials","Aktien","268’460.50","0.29","268’460.50","27’840.00","9.64","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","266’438.02","0.29","266’438.02","9’920.00","26.86","Schweden","Nasdaq Omx Nordic","SEK"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","263’657.37","0.28","263’657.37","7’151.00","36.87","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","259’795.36","0.28","259’795.36","6’688.00","38.84","Frankreich","Borsa Italiana","EUR"
"DSV","DSV","Industrie","Aktien","257’577.90","0.28","257’577.90","1’796.00","143.42","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","257’094.50","0.28","257’094.50","2’405.00","106.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EQNR","EQUINOR","Energie","Aktien","255’266.78","0.28","255’266.78","9’939.00","25.68","Norwegen","Oslo Bors Asa","NOK"
"TSCO","TESCO PLC","Basiskonsumgüter","Aktien","252’302.67","0.27","252’302.67","70’585.00","3.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","247’680.30","0.27","247’680.30","2’058.00","120.35","Deutschland","Xetra","EUR"
"EQT","EQT","Financials","Aktien","245’423.31","0.27","245’423.31","8’272.00","29.67","Schweden","Nasdaq Omx Nordic","SEK"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","243’311.25","0.26","243’311.25","713.00","341.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SSE","SSE PLC","Versorger","Aktien","241’854.55","0.26","241’854.55","11’136.00","21.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"RWE","RWE AG","Versorger","Aktien","238’387.04","0.26","238’387.04","6’736.00","35.39","Deutschland","Xetra","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","237’983.55","0.26","237’983.55","57’679.00","4.13","Spanien","Bolsa De Madrid","EUR"
"NWG","NATWEST GROUP PLC","Financials","Aktien","233’100.55","0.25","233’100.55","61’277.00","3.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","228’150.00","0.25","228’150.00","5’850.00","39.00","Deutschland","Xetra","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","224’902.38","0.24","224’902.38","20’892.00","10.77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEXA B","HEXAGON CLASS B","IT","Aktien","223’766.54","0.24","223’766.54","21’597.00","10.36","Schweden","Nasdaq Omx Nordic","SEK"
"RHM","RHEINMETALL AG","Industrie","Aktien","222’815.60","0.24","222’815.60","434.00","513.40","Deutschland","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","221’882.57","0.24","221’882.57","8’138.00","27.27","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","220’441.49","0.24","220’441.49","16’885.00","13.06","Schweden","Nasdaq Omx Nordic","SEK"
"MRK","MERCK","Gesundheitsversorgung","Aktien","219’478.70","0.24","219’478.70","1’301.00","168.70","Deutschland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","217’536.00","0.24","217’536.00","7’725.00","28.16","Niederlande","Euronext Amsterdam","EUR"
"SAND","SANDVIK","Industrie","Aktien","214’524.00","0.23","214’524.00","10’871.00","19.73","Schweden","Nasdaq Omx Nordic","SEK"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","213’153.56","0.23","213’153.56","235’930.00","0.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"VNA","VONOVIA SE","Immobilien","Aktien","211’036.14","0.23","211’036.14","7’077.00","29.82","Deutschland","Xetra","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","210’044.70","0.23","210’044.70","3’625.00","57.94","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","209’193.18","0.23","209’193.18","6’823.00","30.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","207’974.70","0.22","207’974.70","603.00","344.90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KNEBV","KONE","Industrie","Aktien","206’043.06","0.22","206’043.06","4’029.00","51.14","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","205’439.85","0.22","205’439.85","8’085.00","25.41","Niederlande","Euronext Amsterdam","EUR"
"SLHN","SWISS LIFE HOLDING AG","Financials","Aktien","200’167.60","0.22","200’167.60","297.00","673.96","Schweiz","SIX Swiss Exchange","CHF"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","199’949.85","0.22","199’949.85","21’833.00","9.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","199’671.00","0.22","199’671.00","1’860.00","107.35","Niederlande","Euronext Amsterdam","EUR"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","198’410.37","0.21","198’410.37","1’944.00","102.06","Schweden","Nasdaq Omx Nordic","SEK"
"FER","FERROVIAL","Industrie","Aktien","195’056.64","0.21","195’056.64","5’312.00","36.72","Spanien","Bolsa De Madrid","EUR"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","193’442.94","0.21","193’442.94","8’324.00","23.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","191’656.25","0.21","191’656.25","12’266.00","15.63","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","191’000.00","0.21","191’000.00","332.00","575.30","Schweiz","SIX Swiss Exchange","CHF"
"NOKIA","NOKIA","IT","Aktien","189’988.47","0.21","189’988.47","52’988.00","3.59","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAMPO","SAMPO","Financials","Aktien","189’972.64","0.21","189’972.64","4’693.00","40.48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UPM","UPM-KYMMENE","Materialien","Aktien","186’487.40","0.20","186’487.40","5’365.00","34.76","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","185’324.06","0.20","185’324.06","38’441.00","4.82","Spanien","Bolsa De Madrid","EUR"
"DANSKE","DANSKE BANK","Financials","Aktien","180’829.37","0.20","180’829.37","6’878.00","26.29","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GMAB","GENMAB","Gesundheitsversorgung","Aktien","179’497.91","0.19","179’497.91","661.00","271.56","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","178’559.06","0.19","178’559.06","60’153.00","2.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","172’648.60","0.19","172’648.60","4’930.00","35.02","Spanien","Bolsa De Madrid","EUR"
"REP","REPSOL SA","Energie","Aktien","172’445.96","0.19","172’445.96","11’747.00","14.68","Spanien","Bolsa De Madrid","EUR"
"SWED A","SWEDBANK","Financials","Aktien","170’120.12","0.18","170’120.12","9’113.00","18.67","Schweden","Nasdaq Omx Nordic","SEK"
"HO","THALES SA","Industrie","Aktien","169’976.80","0.18","169’976.80","1’016.00","167.30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KBC","KBC GROEP","Financials","Aktien","168’002.70","0.18","168’002.70","2’467.00","68.10","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ERIC B","ERICSSON B","IT","Aktien","164’016.15","0.18","164’016.15","31’284.00","5.24","Schweden","Nasdaq Omx Nordic","SEK"
"CBK","COMMERZBANK AG","Financials","Aktien","157’928.31","0.17","157’928.31","10’414.00","15.16","Deutschland","Xetra","EUR"
"AV.","AVIVA PLC","Financials","Aktien","157’377.15","0.17","157’377.15","27’170.00","5.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","155’710.06","0.17","155’710.06","1’712.00","90.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNB","DNB BANK","Financials","Aktien","154’272.13","0.17","154’272.13","8’824.00","17.48","Norwegen","Oslo Bors Asa","NOK"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","151’770.08","0.16","151’770.08","2’794.00","54.32","Deutschland","Xetra","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","151’146.00","0.16","151’146.00","1’244.00","121.50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","150’802.97","0.16","150’802.97","1’200.00","125.67","Schweiz","SIX Swiss Exchange","CHF"
"EBS","ERSTE GROUP BANK AG","Financials","Aktien","148’908.32","0.16","148’908.32","3’212.00","46.36","Österreich","Wiener Boerse Ag","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","148’228.35","0.16","148’228.35","491.00","301.89","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","147’586.12","0.16","147’586.12","579.00","254.90","Schweiz","SIX Swiss Exchange","CHF"
"KRX","KINGSPAN GROUP PLC","Industrie","Aktien","144’350.15","0.16","144’350.15","1’603.00","90.05","Irland","Irish Stock Exchange - All Market","EUR"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","142’257.06","0.15","142’257.06","1’262.00","112.72","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SDZ","SANDOZ GROUP AG","Gesundheitsversorgung","Aktien","141’042.57","0.15","141’042.57","4’297.00","32.82","Schweiz","SIX Swiss Exchange","CHF"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","140’527.91","0.15","140’527.91","40’533.00","3.47","Niederlande","Euronext Amsterdam","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","139’824.00","0.15","139’824.00","971.00","144.00","Deutschland","Xetra","EUR"
"INF","INFORMA PLC","Kommunikation","Aktien","138’297.60","0.15","138’297.60","14’000.00","9.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","138’204.00","0.15","138’204.00","1’650.00","83.76","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","135’590.00","0.15","135’590.00","596.00","227.50","Deutschland","Xetra","EUR"
