﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"BMW","BMW US CAPITAL LLC RegS","Corporates","Fixed Income","101’577.37","0.60","101’577.37","100’000.00","100’000.00","100.29","Germany","-","0.01","11/Aug/2025","5.96","USD","11/Aug/2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Corporates","Fixed Income","101’287.77","0.60","101’287.77","100’000.00","100’000.00","99.91","United States","-","0.04","15/May/2024","3.00","USD","15/May/2019"
"PH","PARKER HANNIFIN CORPORATION","Corporates","Fixed Income","101’136.44","0.60","101’136.44","100’000.00","100’000.00","99.77","United States","-","0.13","15/Jun/2024","3.65","USD","15/Jun/2022"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Corporates","Fixed Income","100’671.26","0.60","100’671.26","100’000.00","100’000.00","99.75","United States","-","0.71","01/Mar/2025","5.63","USD","13/Jan/2016"
"BAC","BANK OF AMERICA CORP MTN","Corporates","Fixed Income","100’223.63","0.60","100’223.63","100’000.00","100’000.00","99.48","United States","-","0.31","26/Aug/2024","4.20","USD","26/Aug/2014"
"C","CITIGROUP INC","Corporates","Fixed Income","100’059.50","0.59","100’059.50","100’000.00","100’000.00","100.06","United States","-","0.00","30/Oct/2024","0.69","USD","30/Oct/2020"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","100’055.45","0.59","100’055.45","100’000.00","100’000.00","99.85","United States","-","0.03","12/May/2024","0.45","USD","12/May/2021"
"JPM","JPMORGAN CHASE & CO","Corporates","Fixed Income","99’901.54","0.59","99’901.54","100’000.00","100’000.00","99.36","United States","-","0.35","10/Sept/2024","3.88","USD","10/Sept/2014"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Corporates","Fixed Income","99’510.05","0.59","99’510.05","99’000.00","99’000.00","100.04","United States","-","0.41","01/Oct/2024","5.90","USD","21/Mar/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Corporates","Fixed Income","99’380.89","0.59","99’380.89","100’000.00","100’000.00","98.44","United States","-","0.70","23/Jan/2025","3.50","USD","23/Jan/2015"
"MS","MORGAN STANLEY MTN","Corporates","Fixed Income","99’198.14","0.59","99’198.14","100’000.00","100’000.00","99.13","United States","-","0.47","23/Oct/2024","3.70","USD","23/Oct/2014"
"JPM","JPMORGAN CHASE & CO","Corporates","Fixed Income","99’074.18","0.59","99’074.18","100’000.00","100’000.00","98.23","United States","-","0.71","23/Jan/2025","3.13","USD","23/Jan/2015"
"UNANA","UNILEVER CAPITAL CORP","Corporates","Fixed Income","98’810.59","0.59","98’810.59","100’000.00","100’000.00","98.67","United Kingdom","-","0.28","12/Aug/2024","0.63","USD","12/Aug/2021"
"DIS","WALT DISNEY CO","Corporates","Fixed Income","98’587.47","0.59","98’587.47","100’000.00","100’000.00","98.25","United States","-","0.87","24/Mar/2025","3.35","USD","23/Mar/2020"
"MRKGR","EMD FINANCE LLC RegS","Corporates","Fixed Income","98’571.10","0.59","98’571.10","100’000.00","100’000.00","98.20","Germany","-","0.86","19/Mar/2025","3.25","USD","19/Mar/2015"
"INTC","INTEL CORPORATION","Corporates","Fixed Income","98’420.45","0.59","98’420.45","100’000.00","100’000.00","98.09","United States","-","0.87","25/Mar/2025","3.40","USD","25/Mar/2020"
"BAC","BANK OF AMERICA CORP MTN","Corporates","Fixed Income","98’343.25","0.58","98’343.25","100’000.00","100’000.00","98.24","United States","-","0.94","21/Apr/2025","3.95","USD","21/Apr/2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","98’174.41","0.58","98’174.41","100’000.00","100’000.00","97.66","United States","-","0.80","26/Feb/2025","2.90","USD","09/Jan/2020"
"BNS","BANK OF NOVA SCOTIA","Corporates","Fixed Income","98’170.34","0.58","98’170.34","100’000.00","100’000.00","97.97","Canada","-","0.91","11/Apr/2025","3.45","USD","12/Apr/2022"
"WSTP","WESTPAC BANKING CORP","Corporates","Fixed Income","97’946.43","0.58","97’946.43","100’000.00","100’000.00","97.48","Australia","-","0.78","19/Feb/2025","2.35","USD","19/Nov/2019"
"CVS","CVS HEALTH CORP","Corporates","Fixed Income","94’728.88","0.56","94’728.88","95’000.00","95’000.00","99.17","United States","-","0.28","15/Aug/2024","2.63","USD","15/Aug/2019"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","91’766.33","0.55","91’766.33","94’000.00","94’000.00","97.18","Canada","-","0.70","21/Jan/2025","1.60","USD","21/Jan/2022"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Corporates","Fixed Income","90’358.65","0.54","90’358.65","90’000.00","90’000.00","99.48","United States","-","0.27","08/Aug/2024","4.05","USD","10/Aug/2022"
"VMW","VMWARE LLC","Corporates","Fixed Income","84’958.34","0.51","84’958.34","86’000.00","86’000.00","98.58","United States","-","0.28","15/Aug/2024","1.00","USD","02/Aug/2021"
"DFS","DISCOVER FINANCIAL SERVICES","Corporates","Fixed Income","84’810.56","0.50","84’810.56","84’000.00","84’000.00","99.06","United States","-","0.50","06/Nov/2024","3.95","USD","06/Nov/2014"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","82’716.42","0.49","82’716.42","82’000.00","82’000.00","100.49","Canada","-","0.01","07/Apr/2025","6.26","USD","07/Apr/2022"
"HCA","HCA INC","Corporates","Fixed Income","79’766.95","0.47","79’766.95","80’000.00","80’000.00","99.49","United States","-","0.92","15/Apr/2025","5.25","USD","17/Oct/2014"
"CCI","CROWN CASTLE INC","Corporates","Fixed Income","79’706.75","0.47","79’706.75","80’000.00","80’000.00","99.11","United States","-","0.34","01/Sept/2024","3.20","USD","01/Aug/2017"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","79’567.85","0.47","79’567.85","80’000.00","80’000.00","99.39","Canada","-","0.95","25/Apr/2025","4.95","USD","27/Apr/2023"
"BMW","BMW US CAPITAL LLC RegS","Corporates","Fixed Income","79’000.07","0.47","79’000.07","80’000.00","80’000.00","98.50","Germany","-","0.90","09/Apr/2025","3.90","USD","09/Apr/2020"
"OMC","OMNICOM GROUP INC","Corporates","Fixed Income","78’579.54","0.47","78’579.54","78’000.00","78’000.00","98.93","United States","-","0.48","01/Nov/2024","3.65","USD","29/Oct/2014"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","78’377.58","0.47","78’377.58","80’000.00","80’000.00","97.92","United States","-","0.45","15/Oct/2024","1.20","USD","15/Oct/2021"
"AET","AETNA INC","Corporates","Fixed Income","78’333.14","0.47","78’333.14","78’000.00","78’000.00","98.82","United States","-","0.52","15/Nov/2024","3.50","USD","10/Nov/2014"
"C","CITIGROUP INC","Corporates","Fixed Income","78’203.44","0.46","78’203.44","80’000.00","80’000.00","97.73","United States","-","0.96","27/Apr/2025","3.30","USD","27/Apr/2015"
"EQIX","EQUINIX INC","Corporates","Fixed Income","77’676.12","0.46","77’676.12","78’000.00","78’000.00","98.40","United States","-","0.53","18/Nov/2024","2.63","USD","18/Nov/2019"
"CRM","SALESFORCE.COM INC.","Corporates","Fixed Income","77’389.21","0.46","77’389.21","78’000.00","78’000.00","99.03","United States","-","0.20","15/Jul/2024","0.63","USD","12/Jul/2021"
"COR","AMERISOURCEBERGEN CORPORATION","Corporates","Fixed Income","76’111.54","0.45","76’111.54","75’000.00","75’000.00","99.92","United States","-","0.04","15/May/2024","3.40","USD","22/May/2014"
"AVOL","AVOLON HOLDINGS FUNDING LTD RegS","Corporates","Fixed Income","75’695.36","0.45","75’695.36","75’000.00","75’000.00","99.62","Ireland","-","0.16","01/Jul/2024","3.95","USD","16/Apr/2019"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","75’354.87","0.45","75’354.87","75’000.00","75’000.00","100.35","United States","-","0.01","23/Apr/2025","6.09","USD","23/Oct/2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Corporates","Fixed Income","75’163.13","0.45","75’163.13","75’000.00","75’000.00","99.46","United States","-","0.23","26/Jul/2024","2.90","USD","15/Jul/2020"
"BAC","BANK OF AMERICA CORP MTN","Corporates","Fixed Income","74’821.67","0.44","74’821.67","75’000.00","75’000.00","98.67","United States","-","0.70","22/Jan/2025","4.00","USD","22/Jan/2015"
"NVDA","NVIDIA CORPORATION","Corporates","Fixed Income","74’742.08","0.44","74’742.08","75’000.00","75’000.00","99.44","United States","-","0.12","14/Jun/2024","0.58","USD","16/Jun/2021"
"KO","COCA-COLA CO","Corporates","Fixed Income","74’278.27","0.44","74’278.27","75’000.00","75’000.00","98.78","United States","-","0.34","06/Sept/2024","1.75","USD","06/Sept/2019"
"BNS","BANK OF NOVA SCOTIA","Corporates","Fixed Income","74’189.96","0.44","74’189.96","75’000.00","75’000.00","98.76","Canada","-","0.24","31/Jul/2024","0.65","USD","03/Aug/2021"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Corporates","Fixed Income","74’051.48","0.44","74’051.48","75’000.00","75’000.00","98.74","United States","-","0.49","30/Oct/2024","3.30","USD","31/Oct/2017"
"HUM","HUMANA INC","Corporates","Fixed Income","73’607.73","0.44","73’607.73","74’000.00","74’000.00","99.16","United States","-","0.41","01/Oct/2024","3.85","USD","19/Sept/2014"
"TRPCN","TRANSCANADA PIPELINES LTD","Corporates","Fixed Income","73’436.82","0.44","73’436.82","75’000.00","75’000.00","97.87","Canada","-","0.45","12/Oct/2024","1.00","USD","12/Oct/2021"
"HCA","HCA INC","Corporates","Fixed Income","72’572.99","0.43","72’572.99","72’000.00","72’000.00","99.47","United States","-","0.73","01/Feb/2025","5.38","USD","16/Jan/2015"
"MGCN","MAGNA INTERNATIONAL INC","Corporates","Fixed Income","70’777.17","0.42","70’777.17","70’000.00","70’000.00","99.75","Canada","-","0.13","15/Jun/2024","3.63","USD","16/Jun/2014"
"OKE","ONEOK INC","Corporates","Fixed Income","70’662.32","0.42","70’662.32","71’000.00","71’000.00","99.07","United States","-","0.34","01/Sept/2024","2.75","USD","15/Aug/2019"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","70’261.11","0.42","70’261.11","70’000.00","70’000.00","100.03","Canada","-","0.01","07/Oct/2024","5.66","USD","07/Oct/2021"
"H","HYATT HOTELS CORP","Corporates","Fixed Income","69’912.53","0.42","69’912.53","71’000.00","71’000.00","98.32","United States","-","0.41","01/Oct/2024","1.80","USD","01/Oct/2021"
"DG","DOLLAR GENERAL CORPORATION","Corporates","Fixed Income","69’886.75","0.42","69’886.75","70’000.00","70’000.00","99.37","United States","-","0.38","20/Sept/2024","4.25","USD","20/Sept/2022"
"MPC","MARATHON PETROLEUM CORP","Corporates","Fixed Income","69’804.78","0.42","69’804.78","70’000.00","70’000.00","99.27","United States","-","0.37","15/Sept/2024","3.63","USD","05/Sept/2014"
"WPPLN","WPP FINANCE 2010","Corporates","Fixed Income","69’743.04","0.41","69’743.04","70’000.00","70’000.00","99.21","United Kingdom","-","0.38","19/Sept/2024","3.75","USD","19/Sept/2014"
"BAX","BAXTER INTERNATIONAL INC","Corporates","Fixed Income","68’588.35","0.41","68’588.35","70’000.00","70’000.00","97.43","United States","-","0.56","29/Nov/2024","1.32","USD","10/Jun/2022"
"BNP","BNP PARIBAS SA RegS","Corporates","Fixed Income","64’620.71","0.38","64’620.71","65’000.00","65’000.00","98.38","France","-","0.68","09/Jan/2025","3.38","USD","09/Jan/2018"
"BPCEGP","BPCE SA MTN RegS","Corporates","Fixed Income","63’993.84","0.38","63’993.84","65’000.00","65’000.00","97.75","France","-","0.69","14/Jan/2025","2.38","USD","14/Jan/2020"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Corporates","Fixed Income","63’876.36","0.38","63’876.36","65’000.00","65’000.00","97.63","United States","-","0.54","22/Nov/2024","1.45","USD","24/Nov/2021"
"ADI","ANALOG DEVICES INC","Corporates","Fixed Income","62’278.11","0.37","62’278.11","62’000.00","62’000.00","100.00","United States","-","0.01","01/Oct/2024","5.58","USD","05/Oct/2021"
"C","CITIGROUP INC","Corporates","Fixed Income","60’892.36","0.36","60’892.36","60’000.00","60’000.00","100.00","United States","-","0.00","01/May/2025","6.02","USD","04/May/2021"
"ABBV","ABBVIE INC","Corporates","Fixed Income","60’728.96","0.36","60’728.96","60’000.00","60’000.00","99.77","United States","-","0.13","15/Jun/2024","3.85","USD","17/Nov/2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","60’400.06","0.36","60’400.06","60’000.00","60’000.00","99.65","Canada","-","0.11","12/Jun/2024","2.65","USD","12/Jun/2019"
"MS","MORGAN STANLEY MTN","Corporates","Fixed Income","60’130.85","0.36","60’130.85","60’000.00","60’000.00","100.09","United States","-","0.00","22/Jan/2025","5.83","USD","20/Jul/2021"
"AXP","AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","59’892.86","0.36","59’892.86","60’000.00","60’000.00","99.20","United States","-","0.24","30/Jul/2024","2.50","USD","30/Jul/2019"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Corporates","Fixed Income","59’712.10","0.36","59’712.10","60’000.00","60’000.00","99.49","Canada","-","0.95","28/Apr/2025","5.14","USD","28/Apr/2023"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","59’559.45","0.35","59’559.45","60’000.00","60’000.00","99.07","Canada","-","0.19","09/Jul/2024","0.63","USD","12/Jul/2021"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Corporates","Fixed Income","59’509.33","0.35","59’509.33","60’000.00","60’000.00","98.88","United States","-","0.35","10/Sept/2024","2.15","USD","10/Sept/2019"
"C","CITIGROUP INC","Corporates","Fixed Income","59’217.67","0.35","59’217.67","60’000.00","60’000.00","98.33","United States","-","0.87","26/Mar/2025","3.88","USD","26/Mar/2015"
"MRK","MERCK & CO INC","Corporates","Fixed Income","59’133.57","0.35","59’133.57","60’000.00","60’000.00","97.94","United States","-","0.75","10/Feb/2025","2.75","USD","10/Feb/2015"
"MET","METLIFE INC","Corporates","Fixed Income","59’079.61","0.35","59’079.61","60’000.00","60’000.00","97.97","United States","-","0.81","01/Mar/2025","3.00","USD","05/Mar/2015"
"GM","GENERAL MOTORS FINANCIAL CO INC","Corporates","Fixed Income","59’013.21","0.35","59’013.21","60’000.00","60’000.00","98.11","United States","-","0.90","07/Apr/2025","3.80","USD","07/Apr/2022"
"NOMURA","NOMURA HOLDINGS INC","Corporates","Fixed Income","59’013.00","0.35","59’013.00","60’000.00","60’000.00","97.59","Japan","-","0.69","16/Jan/2025","2.65","USD","16/Jan/2020"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Corporates","Fixed Income","59’001.79","0.35","59’001.79","60’000.00","60’000.00","97.65","Japan","-","0.69","15/Jan/2025","2.35","USD","15/Jan/2020"
"MQGAU","MACQUARIE BANK LTD MTN RegS","Corporates","Fixed Income","58’915.34","0.35","58’915.34","60’000.00","60’000.00","97.84","Australia","-","0.87","21/Mar/2025","3.23","USD","21/Mar/2022"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","58’587.12","0.35","58’587.12","60’000.00","60’000.00","97.19","Canada","-","0.67","10/Jan/2025","1.50","USD","10/Jan/2022"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Corporates","Fixed Income","58’554.00","0.35","58’554.00","60’000.00","60’000.00","97.17","Netherlands","-","0.68","10/Jan/2025","1.38","USD","12/Jan/2022"
"OTIS","OTIS WORLDWIDE CORP","Corporates","Fixed Income","58’114.27","0.35","58’114.27","60’000.00","60’000.00","96.71","United States","-","0.91","05/Apr/2025","2.06","USD","04/Sept/2020"
"MPLX","MPLX LP","Corporates","Fixed Income","56’867.87","0.34","56’867.87","56’000.00","56’000.00","99.53","United States","-","0.55","01/Dec/2024","4.88","USD","27/Sept/2016"
"RY","ROYAL BANK OF CANADA MTN","Corporates","Fixed Income","55’053.59","0.33","55’053.59","55’000.00","55’000.00","100.02","Canada","-","0.47","25/Oct/2024","5.66","USD","25/Oct/2022"
"R","RYDER SYSTEM INC MTN","Corporates","Fixed Income","51’606.76","0.31","51’606.76","52’000.00","52’000.00","98.83","United States","-","0.34","01/Sept/2024","2.50","USD","08/Aug/2019"
"UBS","UBS GROUP AG FRN RegS","Corporates","Fixed Income","51’078.10","0.30","51’078.10","50’000.00","50’000.00","100.66","Switzerland","-","0.01","12/May/2026","6.92","USD","12/May/2022"
"JPM","JPMORGAN CHASE BANK NA","Corporates","Fixed Income","51’068.16","0.30","51’068.16","50’000.00","50’000.00","101.20","United States","-","0.02","08/Dec/2026","6.33","USD","08/Dec/2023"
"AYR","AIRCASTLE LTD","Corporates","Fixed Income","51’025.52","0.30","51’025.52","50’000.00","50’000.00","100.00","United States","-","0.00","01/May/2024","4.13","USD","20/Mar/2017"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Corporates","Fixed Income","50’977.50","0.30","50’977.50","50’000.00","50’000.00","99.70","Australia","-","0.54","22/Nov/2024","5.13","USD","22/Nov/2022"
"MS","MORGAN STANLEY MTN","Corporates","Fixed Income","50’971.77","0.30","50’971.77","50’000.00","50’000.00","100.72","United States","-","0.00","18/Feb/2026","6.29","USD","18/Feb/2022"
"WSTP","WESTPAC BANKING CORP FRN","Corporates","Fixed Income","50’962.01","0.30","50’962.01","50’000.00","50’000.00","100.80","Australia","-","0.02","26/Aug/2025","6.34","USD","26/May/2022"
"BNS","BANK OF NOVA SCOTIA MTN","Corporates","Fixed Income","50’872.50","0.30","50’872.50","50’000.00","50’000.00","99.64","Canada","-","0.57","06/Dec/2024","5.25","USD","06/Dec/2022"
"BMO","BANK OF MONTREAL MTN","Corporates","Fixed Income","50’870.88","0.30","50’870.88","50’000.00","50’000.00","99.75","Canada","-","0.59","12/Dec/2024","5.20","USD","12/Jan/2023"
"AXP","AMERICAN EXPRESS COMPANY","Corporates","Fixed Income","50’826.46","0.30","50’826.46","50’000.00","50’000.00","99.99","United States","-","0.01","03/May/2024","3.38","USD","03/May/2022"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","50’823.96","0.30","50’823.96","50’000.00","50’000.00","99.68","United States","-","0.56","29/Nov/2024","4.70","USD","01/Dec/2022"
"NOVNVX","NOVARTIS CAPITAL CORP","Corporates","Fixed Income","50’813.02","0.30","50’813.02","50’000.00","50’000.00","99.98","Switzerland","-","0.02","06/May/2024","3.40","USD","21/Feb/2014"
"JPM","JPMORGAN CHASE & CO","Corporates","Fixed Income","50’809.86","0.30","50’809.86","50’000.00","50’000.00","99.94","United States","-","0.03","13/May/2024","3.63","USD","13/May/2014"
"AMGN","AMGEN INC","Corporates","Fixed Income","50’747.55","0.30","50’747.55","50’000.00","50’000.00","99.90","United States","-","0.06","22/May/2024","3.63","USD","22/May/2014"
"AXP","AMERICAN EXPRESS COMPANY FRN","Corporates","Fixed Income","50’720.60","0.30","50’720.60","50’000.00","50’000.00","100.45","United States","-","0.02","04/Mar/2025","6.27","USD","04/Mar/2022"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD RegS","Corporates","Fixed Income","50’693.36","0.30","50’693.36","50’000.00","50’000.00","100.36","Japan","-","0.03","09/Mar/2026","7.40","USD","09/Mar/2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA MTN RegS","Corporates","Fixed Income","50’604.25","0.30","50’604.25","50’000.00","50’000.00","100.42","Australia","-","0.01","14/Mar/2025","6.07","USD","14/Mar/2022"
"ES","EVERSOURCE ENERGY","Corporates","Fixed Income","50’588.42","0.30","50’588.42","50’000.00","50’000.00","99.74","United States","-","0.15","27/Jun/2024","4.20","USD","27/Jun/2022"
"WSTP","WESTPAC BANKING CORP","Corporates","Fixed Income","50’575.35","0.30","50’575.35","50’000.00","50’000.00","100.04","Australia","-","0.01","18/Nov/2024","5.64","USD","18/Nov/2021"
"NACN","NATIONAL BANK OF CANADA MTN","Corporates","Fixed Income","50’561.17","0.30","50’561.17","50’000.00","50’000.00","99.62","Canada","-","0.68","17/Jan/2025","5.25","USD","17/Jan/2023"
"BDX","BECTON DICKINSON AND COMPANY","Corporates","Fixed Income","50’554.53","0.30","50’554.53","50’000.00","50’000.00","99.76","United States","-","0.10","06/Jun/2024","3.36","USD","06/Jun/2017"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA (NE MTN","Corporates","Fixed Income","50’546.99","0.30","50’546.99","50’000.00","50’000.00","99.54","Australia","-","0.67","10/Jan/2025","5.08","USD","10/Jan/2023"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Corporates","Fixed Income","50’543.72","0.30","50’543.72","50’000.00","50’000.00","100.00","United States","-","0.01","17/May/2024","5.59","USD","17/May/2021"
"TGT","TARGET CORP","Corporates","Fixed Income","50’423.51","0.30","50’423.51","50’000.00","50’000.00","99.69","United States","-","0.16","01/Jul/2024","3.50","USD","26/Jun/2014"
"TD","TORONTO-DOMINION BANK/THE MTN","Corporates","Fixed Income","50’418.18","0.30","50’418.18","50’000.00","50’000.00","100.05","Canada","-","0.01","10/Sept/2024","5.68","USD","10/Sept/2021"
"JPM","JPMORGAN CHASE & CO","Corporates","Fixed Income","50’414.32","0.30","50’414.32","50’000.00","50’000.00","100.24","United States","-","0.01","23/Jun/2025","5.91","USD","23/Jun/2021"
"DELL","DELL INTERNATIONAL LLC","Corporates","Fixed Income","50’400.51","0.30","50’400.51","50’000.00","50’000.00","99.63","United States","-","0.20","15/Jul/2024","4.00","USD","15/Jun/2021"
"TFC","TRUIST FINANCIAL CORP MTN","Corporates","Fixed Income","50’390.61","0.30","50’390.61","50’000.00","50’000.00","99.98","United States","-","0.01","09/Jun/2025","5.73","USD","07/Jun/2021"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Corporates","Fixed Income","50’358.66","0.30","50’358.66","50’000.00","50’000.00","100.30","United States","-","0.01","05/Jan/2026","5.97","USD","05/Jan/2024"
"AMZN","AMAZON.COM INC","Corporates","Fixed Income","50’297.20","0.30","50’297.20","50’000.00","50’000.00","99.06","United States","-","0.57","05/Dec/2024","3.80","USD","05/Dec/2014"
