"8227","SHIMAMURA LTD","Aandelen","0,24","Japan","Tokyo Stock Exchange"
"CE","CELANESE CORP","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"3086","J.FRONT RETAILING LTD","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"RHM","RHEINMETALL AG","Aandelen","0,22","Duitsland","Xetra"
"9201","JAPAN AIRLINES LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,21","Verenigd Koninkrijk","London Stock Exchange"
"BXB","BRAMBLES LTD","Aandelen","0,20","Australië","Asx - All Markets"
"PPG","PPG INDUSTRIES INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"6005","MIURA LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aandelen","0,20","Frankrijk","Nyse Euronext - Euronext Paris"
"7458","DAIICHIKOSHO LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"ASCL","ASCENTIAL PLC","Aandelen","0,19","Verenigd Koninkrijk","London Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,19","Australië","Asx - All Markets"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aandelen","0,18","Verenigde Staten","New York Stock Exchange Inc."
"4118","KANEKA CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"4722","FUTURE CORP","Aandelen","0,15","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,14","Verenigd Koninkrijk","London Stock Exchange"
"4028","ISHIHARA SANGYO LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"9974","BELC LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"9364","KAMIGUMI LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,14","Verenigde Arabische Emiraten","London Stock Exchange"
"9882","YELLOW HAT LTD","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"CNHI","CNH INDUSTRIAL NV","Aandelen","0,13","Verenigd Koninkrijk","Borsa Italiana"
"8304","AOZORA BANK LTD","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0,13","-","-"
"6804","HOSIDEN CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"ATE","ALTEN SA","Aandelen","0,11","Frankrijk","Nyse Euronext - Euronext Paris"
"DEC","JCDECAUX SA","Aandelen","0,11","Frankrijk","Nyse Euronext - Euronext Paris"
"3660","ISTYLE INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"1333","MARUHA NICHIRO CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,08","Australië","Asx - All Markets"
"9532","OSAKA GAS LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"SW","SODEXO SA","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"7981","TAKARA STANDARD LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Aandelen","0,07","Australië","Asx - All Markets"
"ADM","ADMIRAL GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"5410","GODO STEEL LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"UMI","UMICORE SA","Aandelen","0,06","België","Nyse Euronext - Euronext Brussels"
"2726","PAL GROUP HOLDINGS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"MHK","MOHAWK INDUSTRIES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"8386","HYAKUJUSHI BANK LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"4958","T HASEGAWA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"5563","NIPPON DENKO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6952","CASIO COMPUTER LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aandelen","0,04","Australië","Asx - All Markets"
"VCT","VICAT SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"9416","VISION INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"MRCY","MERCURY SYSTEMS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"9506","TOHOKU ELECTRIC POWER INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,03","-","-"
"4530","HISAMITSU PHARMACEUTICAL INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","APPIER GROUP INC COMMON STOCK","-","0,03","-","-"
"7611","HIDAY HIDAKA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"6787","MEIKO ELECTRONICS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8771","EGUARANTEE INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"CI","CIGNA CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"9412","SKY PERFECT JSAT HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aandelen","0,02","Duitsland","Xetra"
"1861","KUMAGAI LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"7740","TAMRON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,01","Verenigd Koninkrijk","Euronext Amsterdam"
"EEFT","EURONET WORLDWIDE INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"3880","DAIO PAPER CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"CGT","CAPITAL GEARING TRUST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0,00","-","-"
