﻿iShares MSCI EMU Small Cap UCITS ETF EUR (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NKE","NIKE INC CLASS B","Aktien","0,69","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Anleihen","0,68","Japan","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,57","Brasilien","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0,56","Vereinigte Staaten","Boerse Muenchen"
"CLNX","CELLNEX TELECOM SA","Aktien","0,54","Spanien","Bolsa De Madrid"
"9618","JD.COM CLASS A INC","Aktien","0,53","China","Hong Kong Exchanges And Clearing Ltd"
"AEE","AMEREN CORP","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0,53","Irland","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,50","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 28","-","0,48","-","-"
"RY","ROYAL BANK OF CANADA","Aktien","0,46","Kanada","Toronto Stock Exchange"
"DHR","DANAHER CORP","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0,44","Irland","Borsa Italiana"
"857","PETROCHINA LTD H","Aktien","0,43","China","Hong Kong Exchanges And Clearing Ltd"
"-","Is Core Ftse100 Ucits Gbp(Dist) Etf","-","0,43","-","-"
"7267","HONDA MOTOR LTD","Aktien","0,42","Japan","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,41","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,41","Taiwan","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"EFX","EQUIFAX INC","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"939","CHINA CONSTRUCTION BANK CORP H","Aktien","0,38","China","Hong Kong Exchanges And Clearing Ltd"
"EVO","EVOLUTION","Aktien","0,37","Schweden","Nasdaq Omx Nordic"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,37","Vereinigtes Königreich","Euronext Amsterdam"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,37","China","New York Stock Exchange Inc."
"-","Ishares Msci Emerging Markets Imi Ucits","-","0,35","-","-"
"4185","JSR CORP","Aktien","0,33","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,30","-","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,29","Luxemburg","Nyse Euronext - Euronext Paris"
"4704","TREND MICRO INC","Aktien","0,29","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,28","-","-"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,28","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aktien","0,28","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,28","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Anleihen","0,26","Japan","-"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0,25","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,25","Japan","London Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,25","-","-"
"ORA","ORANGE SA","Aktien","0,24","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Anleihen","0,24","Japan","London Stock Exchange"
"HO","THALES SA","Aktien","0,24","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #136","Anleihen","0,24","Japan","London Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0,23","-","-"
"NOVN","NOVARTIS AG","Aktien","0,22","Schweiz","SIX Swiss Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Aktien","0,21","Deutschland","Xetra"
"-","Ishrs Msci Acwi Ucits Usd Etf","-","0,21","-","-"
"ANSS","ANSYS INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"SJM","JM SMUCKER","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0,21","Schweiz","NASDAQ"
"8136","SANRIO LTD","Aktien","0,21","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"5938","LIXIL CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"HNR1","HANNOVER RUECK","Aktien","0,19","Deutschland","Xetra"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0,18","-","-"
"INCY","INCYTE CORP","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"DLTR","DOLLAR TREE INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,17","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0,17","-","-"
"-","France Republic Of (Government) (2.5% 24","-","0,17","-","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Aktien","0,17","Vereinigte Staaten","Deutsche Börse AG"
"NVDA","NVIDIA CORP","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"RSG","REPUBLIC SERVICES INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"NTNX","NUTANIX INC CLASS A","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"COST*","COSTCO WHOLESALE CORP","Aktien","0,16","Vereinigte Staaten","Bolsa Mexicana De Valores"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,16","Japan","London Stock Exchange"
"EVRG","EVERGY INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,16","China","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"NDAQ","NASDAQ INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"AJG","ARTHUR J GALLAGHER","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0,16","Vereinigtes Königreich","London Stock Exchange"
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0,15","China","New York Stock Exchange Inc."
"UPS","UNITED PARCEL SERVICE INC CLASS B","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"PNDORA","PANDORA","Aktien","0,15","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ESSITY B","ESSITY CLASS B","Aktien","0,15","Schweden","Nasdaq Omx Nordic"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,15","-","-"
"-","TREASURY NOTE","-","0,14","-","-"
"LONN","LONZA GROUP AG","Aktien","0,14","Schweiz","SIX Swiss Exchange"
"DVA","DAVITA INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,14","Vereinigte Staaten","Boerse Duesseldorf"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,14","Frankreich","Nyse Euronext - Euronext Paris"
"STT","STATE STREET CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,14","Vereinigte Staaten","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0,14","Luxemburg","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,14","Japan","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,14","Japan","London Stock Exchange"
"-","Hsbc Msci World Ucits Etf","-","0,14","-","-"
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0,14","-","-"
"-","GOLDEN OCEAN GROUP LTD","-","0,14","-","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Anleihen","0,13","Japan","-"
"COLM","COLUMBIA SPORTSWEAR","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"CPG","COMPASS GROUP PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0,13","-","-"
"-","LIBERTY MEDIA CORP CL A NEW COMMON STOCK","-","0,13","-","-"
"TCEHY","TENCENT HOLDINGS ADR LTD","Aktien","0,13","China","Non-Nms Quotation Service (Nnqs)"
"TBOND","TREASURY BOND","Anleihen","0,13","Vereinigte Staaten","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,13","-","-"
"-","TUI N AG","-","0,13","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,13","-","-"
"-","TREASURY NOTE","-","0,13","-","-"
"VNA","VONOVIA SE","Aktien","0,13","Deutschland","Xetra"
"-","WI TREASURY SEC 02/27 1.75","-","0,12","-","-"
"6532","BAYCURRENT CONSULTING INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"TXT","TEXTRON INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"CTLT","CATALENT INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"6407","CKD CORP","Aktien","0,12","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,12","-","-"
"CLF","CLEVELAND CLIFFS INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"6856","HORIBA LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"POOL","POOL CORP","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"5333","NGK INSULATORS LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"BCP","BANCO COMERCIAL PORTUGUES SA","Aktien","0,12","Portugal","Nyse Euronext - Euronext Lisbon"
"STLD","STEEL DYNAMICS INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,11","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0,11","-","-"
"-","TREASURY CPI NOTE","-","0,11","-","-"
"ZS","ZSCALER INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"HPQ","HP INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AIB GROUP PLC","-","0,11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,11","Japan","London Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"SLM","SLM CORP","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"-","VESTIS CORP W/I COMMON STOCK USD.01","-","0,11","-","-"
"FDX","FEDEX CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0,11","-","-"
"DAR","DARLING INGREDIENTS INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"TDG","TRANSDIGM GROUP INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/34 4","-","0,11","-","-"
"3391","TSURUHA HOLDINGS INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,10","Frankreich","-"
"CNA","CENTRICA PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0,10","-","-"
"BURL","BURLINGTON STORES INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,10","Vereinigte Staaten","-"
"IB01 SE","ISHARES $ TREASURY BOND -1YR UCITS","Aktien","0,10","Irland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,10","Vereinigte Staaten","-"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,10","-","-"
"IQV","IQVIA HOLDINGS INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Anleihen","0,10","Vereinigte Staaten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Anleihen","0,10","Japan","London Stock Exchange"
"KHC","KRAFT HEINZ","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0,10","Südafrika","New York Stock Exchange Inc."
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"-","TSY INFL IX N/B 07/32 0.625","-","0,10","-","-"
"4922","KOSE CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Anleihen","0,09","Japan","London Stock Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,09","-","-"
"EPAM","EPAM SYSTEMS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"IS3M","ISHARES EURO ULTRASHORT BOND UCITS","Aktien","0,09","Irland","Boerse Berlin"
"3923","RAKUS LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,08","Japan","London Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0,08","Indien","Deutsche Börse AG"
"3197","SKYLARK HOLDINGS LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0,08","Deutschland","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,08","-","-"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0,07","Irland","Boerse Muenchen"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"INTU","INTUIT INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,07","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Anleihen","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Anleihen","0,07","Japan","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,07","Kanada","-"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,06","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0,06","Frankreich","NASDAQ"
"2146","UT GROUP LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"-","WI TREASURY SEC 11/26 1.125","-","0,06","-","-"
"BMA","BANCO MACRO ADR REPRESENTING TEN S","Aktien","0,06","Argentinien","New York Stock Exchange Inc."
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,06","-","-"
"EXPN","EXPERIAN PLC","Aktien","0,06","Irland","London Stock Exchange"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aktien","0,06","Singapur","Singapore Exchange"
"3116","TOYOTA BOSHOKU CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"S51","SEMBCORP MARINE LTD","Aktien","0,06","Singapur","Singapore Exchange"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,06","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,05","-","-"
"FDR","FLUIDRA SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,05","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,05","-","-"
"-","SHELL PLC","-","0,05","-","-"
"ONT","ONTARIO (PROVINCE OF)","Anleihen","0,05","Kanada","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Anleihen","0,05","Japan","London Stock Exchange"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Aktien","0,05","Kanada","Toronto Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,05","-","-"
"SSE","SSE PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Aktien","0,05","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0,05","-","-"
"SCYR","SACYR SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,04","-","-"
"2811","KAGOME LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0,04","-","-"
"SDF","K+S AG","Aktien","0,04","Deutschland","Xetra"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,04","Vereinigte Staaten","NASDAQ"
