﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"KGX","KION GROUP AG","Industrie","Aktien","5.289.034,60","0,72","5.289.034,60","111.395,00","47,48","Deutschland","Xetra","EUR"
"BC","BRUNELLO CUCINELLI","Zyklische Konsumgüter ","Aktien","5.243.123,50","0,72","5.243.123,50","52.510,00","99,85","Italien","Borsa Italiana","EUR"
"SOP","SOPRA STERIA GROUP","IT","Aktien","5.241.420,60","0,72","5.241.420,60","23.803,00","220,20","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BZU","BUZZI","Materialien","Aktien","5.091.590,72","0,70","5.091.590,72","148.703,00","34,24","Italien","Borsa Italiana","EUR"
"MRL","MERLIN PROPERTIES REIT SA","Immobilien","Aktien","5.048.943,90","0,69","5.048.943,90","504.390,00","10,01","Spanien","Bolsa De Madrid","EUR"
"KCR","KONECRANES","Industrie","Aktien","5.034.568,00","0,69","5.034.568,00","104.020,00","48,40","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RUI","RUBIS","Versorger","Aktien","4.937.810,40","0,68","4.937.810,40","150.543,00","32,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Aktien","4.879.928,00","0,67","4.879.928,00","609.991,00","8,00","Italien","Borsa Italiana","EUR"
"FNTN","FREENET AG","Kommunikation","Aktien","4.867.818,40","0,67","4.867.818,40","183.830,00","26,48","Deutschland","Xetra","EUR"
"FPE3","FUCHS PREF","Materialien","Aktien","4.817.739,70","0,66","4.817.739,70","107.395,00","44,86","Deutschland","Xetra","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","4.813.056,60","0,66","4.813.056,60","117.106,00","41,10","Italien","Borsa Italiana","EUR"
"INPST","INPOST SA","Industrie","Aktien","4.760.019,00","0,65","4.760.019,00","307.098,00","15,50","Niederlande","Euronext Amsterdam","EUR"
"NEX","NEXANS SA","Industrie","Aktien","4.502.553,75","0,62","4.502.553,75","46.975,00","95,85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VK","VALLOUREC SA","Energie","Aktien","4.421.440,80","0,61","4.421.440,80","248.955,00","17,76","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REY","REPLY","IT","Aktien","4.300.197,30","0,59","4.300.197,30","34.707,00","123,90","Italien","Borsa Italiana","EUR"
"SPM","SAIPEM","Energie","Aktien","4.288.482,70","0,59","4.288.482,70","1.838.972,00","2,33","Italien","Borsa Italiana","EUR"
"BOSS","HUGO BOSS N AG","Zyklische Konsumgüter ","Aktien","4.238.232,96","0,58","4.238.232,96","86.424,00","49,04","Deutschland","Xetra","EUR"
"FUR","FUGRO NV","Industrie","Aktien","4.230.581,40","0,58","4.230.581,40","174.098,00","24,30","Niederlande","Euronext Amsterdam","EUR"
"AED","AEDIFICA NV","Immobilien","Aktien","4.222.737,85","0,58","4.222.737,85","73.631,00","57,35","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"A2A","A2A","Versorger","Aktien","4.079.636,34","0,56","4.079.636,34","2.413.986,00","1,69","Italien","Borsa Italiana","EUR"
"AZM","AZIMUT HOLDING","Financials","Aktien","4.011.926,19","0,55","4.011.926,19","166.263,00","24,13","Italien","Borsa Italiana","EUR"
"HER","HERA","Versorger","Aktien","3.970.217,16","0,54","3.970.217,16","1.267.630,00","3,13","Italien","Borsa Italiana","EUR"
"MOR","MORPHOSYS AG","Gesundheitsversorgung","Aktien","3.946.774,60","0,54","3.946.774,60","58.298,00","67,70","Deutschland","Xetra","EUR"
"IPS","IPSOS SA","Kommunikation","Aktien","3.942.071,80","0,54","3.942.071,80","59.638,00","66,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VPK","KONINKLIJKE VOPAK NV","Energie","Aktien","3.929.895,20","0,54","3.929.895,20","107.140,00","36,68","Niederlande","Euronext Amsterdam","EUR"
"BPSO","BANCA POPOLARE DI SONDRIO","Financials","Aktien","3.915.274,14","0,54","3.915.274,14","556.938,00","7,03","Italien","Borsa Italiana","EUR"
"VRLA","VERALLIA SA","Materialien","Aktien","3.904.227,18","0,53","3.904.227,18","113.561,00","34,38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TKWY","JUST EAT TAKEAWAY.COM NV","Zyklische Konsumgüter ","Aktien","3.855.607,20","0,53","3.855.607,20","289.460,00","13,32","Niederlande","Euronext Amsterdam","EUR"
"SDF","K S N AG","Materialien","Aktien","3.823.324,89","0,52","3.823.324,89","277.354,00","13,79","Deutschland","Xetra","EUR"
"FR","VALEO","Zyklische Konsumgüter ","Aktien","3.801.051,40","0,52","3.801.051,40","322.123,00","11,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MF","WENDEL","Financials","Aktien","3.794.313,60","0,52","3.794.313,60","40.887,00","92,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HAG","HENSOLDT AG","Industrie","Aktien","3.792.991,18","0,52","3.792.991,18","98.417,00","38,54","Deutschland","Xetra","EUR"
"BCP","BANCO COMERCIAL PORTUGUES SA","Financials","Aktien","3.770.125,03","0,52","3.770.125,03","12.749.831,00","0,30","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"IG","ITALGAS","Versorger","Aktien","3.762.112,90","0,52","3.762.112,90","753.025,00","5,00","Italien","Borsa Italiana","EUR"
"AIXA","AIXTRON","IT","Aktien","3.739.238,40","0,51","3.739.238,40","174.080,00","21,48","Deutschland","Xetra","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","3.686.116,50","0,50","3.686.116,50","59.310,00","62,15","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NDA","AURUBIS AG","Materialien","Aktien","3.631.105,30","0,50","3.631.105,30","48.838,00","74,35","Deutschland","Xetra","EUR"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","3.536.084,72","0,48","3.536.084,72","767.213,00","4,61","Deutschland","Xetra","EUR"
"VIS","VISCOFAN SA","Nichtzyklische Konsumgüter","Aktien","3.528.172,80","0,48","3.528.172,80","61.253,00","57,60","Spanien","Bolsa De Madrid","EUR"
"SOI","SOITEC SA","IT","Aktien","3.504.648,00","0,48","3.504.648,00","38.640,00","90,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","3.502.784,55","0,48","3.502.784,55","56.451,00","62,05","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RBI","RAIFFEISEN BANK INTERNATIONAL AG","Financials","Aktien","3.483.223,34","0,48","3.483.223,34","201.809,00","17,26","Österreich","Wiener Boerse Ag","EUR"
"LXS","LANXESS AG","Materialien","Aktien","3.473.796,28","0,48","3.473.796,28","132.436,00","26,23","Deutschland","Xetra","EUR"
"DLG","DELONGHI","Zyklische Konsumgüter ","Aktien","3.461.478,48","0,47","3.461.478,48","115.846,00","29,88","Italien","Borsa Italiana","EUR"
"BMED","BANCA MEDIOLANUM","Financials","Aktien","3.455.511,03","0,47","3.455.511,03","345.897,00","9,99","Italien","Borsa Italiana","EUR"
"IDR","INDRA SISTEMAS SA","IT","Aktien","3.434.815,04","0,47","3.434.815,04","189.664,00","18,11","Spanien","Bolsa De Madrid","EUR"
"IVG","IVECO GROUP NV","Industrie","Aktien","3.427.828,88","0,47","3.427.828,88","273.025,00","12,56","Italien","Borsa Italiana","EUR"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Aktien","3.426.069,20","0,47","3.426.069,20","523.064,00","6,55","Niederlande","Euronext Amsterdam","EUR"
"SOLB","SOLVAY SA","Materialien","Aktien","3.423.245,20","0,47","3.423.245,20","114.874,00","29,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BFF","BFF BANK","Financials","Aktien","3.352.861,68","0,46","3.352.861,68","275.276,00","12,18","Italien","Borsa Italiana","EUR"
"PLX","PLUXEE NV","Industrie","Aktien","3.341.742,42","0,46","3.341.742,42","136.342,00","24,51","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"FRVIA","FORVIA","Zyklische Konsumgüter ","Aktien","3.289.935,66","0,45","3.289.935,66","242.979,00","13,54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SESG","SES SA FDR","Kommunikation","Aktien","3.226.277,94","0,44","3.226.277,94","594.158,00","5,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SBMO","SBM OFFSHORE NV","Energie","Aktien","3.198.227,45","0,44","3.198.227,45","221.945,00","14,41","Niederlande","Euronext Amsterdam","EUR"
"RDC","REDCARE PHARMACY NV","Nichtzyklische Konsumgüter","Aktien","3.167.603,40","0,43","3.167.603,40","23.257,00","136,20","Deutschland","Xetra","EUR"
"BGN","BANCA GENERALI","Financials","Aktien","3.158.835,58","0,43","3.158.835,58","90.719,00","34,82","Italien","Borsa Italiana","EUR"
"NEOEN","NEOEN SA","Versorger","Aktien","3.155.702,40","0,43","3.155.702,40","105.120,00","30,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAP","MAPFRE SA","Financials","Aktien","3.145.831,80","0,43","3.145.831,80","1.433.834,00","2,19","Spanien","Bolsa De Madrid","EUR"
"ECV","ENCAVIS AG","Versorger","Aktien","3.128.589,84","0,43","3.128.589,84","185.343,00","16,88","Deutschland","Xetra","EUR"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","3.123.926,40","0,43","3.123.926,40","269.304,00","11,60","Deutschland","Xetra","EUR"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Kommunikation","Aktien","3.105.914,21","0,43","3.105.914,21","146.713,00","21,17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VID","VIDRALA SA","Materialien","Aktien","3.065.229,20","0,42","3.065.229,20","32.164,00","95,30","Spanien","Bolsa De Madrid","EUR"
"TIETO","TIETO","IT","Aktien","3.055.457,52","0,42","3.055.457,52","163.656,00","18,67","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"UTDI","UNITED INTERNET AG","Kommunikation","Aktien","3.039.620,40","0,42","3.039.620,40","149.001,00","20,40","Deutschland","Xetra","EUR"
"SAX","STROEER SE","Kommunikation","Aktien","3.036.695,75","0,42","3.036.695,75","51.865,00","58,55","Deutschland","Xetra","EUR"
"WCH","WACKER CHEMIE AG","Materialien","Aktien","3.011.077,35","0,41","3.011.077,35","27.997,00","107,55","Deutschland","Xetra","EUR"
"KEMIRA","KEMIRA","Materialien","Aktien","2.910.374,25","0,40","2.910.374,25","166.975,00","17,43","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EVT","EVOTEC","Gesundheitsversorgung","Aktien","2.871.986,10","0,39","2.871.986,10","217.410,00","13,21","Deutschland","Xetra","EUR"
"FDR","FLUIDRA SA","Industrie","Aktien","2.861.011,20","0,39","2.861.011,20","149.011,00","19,20","Spanien","Bolsa De Madrid","EUR"
"COLR","COLRUYT GROUP NV","Nichtzyklische Konsumgüter","Aktien","2.817.416,80","0,39","2.817.416,80","69.224,00","40,70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BRE","FRENI BREMBO","Zyklische Konsumgüter ","Aktien","2.717.999,40","0,37","2.717.999,40","230.730,00","11,78","Italien","Borsa Italiana","EUR"
"KRN","KRONES AG","Industrie","Aktien","2.697.940,80","0,37","2.697.940,80","21.828,00","123,60","Deutschland","Xetra","EUR"
"JUN3","JUNGHEINRICH PREF AG","Industrie","Aktien","2.685.657,60","0,37","2.685.657,60","73.620,00","36,48","Deutschland","Xetra","EUR"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Gesundheitsversorgung","Aktien","2.677.061,10","0,37","2.677.061,10","33.173,00","80,70","Spanien","Bolsa De Madrid","EUR"
"ACX","ACERINOX SA","Materialien","Aktien","2.671.190,23","0,37","2.671.190,23","269.409,00","9,91","Spanien","Bolsa De Madrid","EUR"
"PIRC","PIRELLI & C","Zyklische Konsumgüter ","Aktien","2.668.771,40","0,37","2.668.771,40","460.133,00","5,80","Italien","Borsa Italiana","EUR"
"MANTA","MANDATUM","Financials","Aktien","2.646.894,60","0,36","2.646.894,60","616.417,00","4,29","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TMV","TEAMVIEWER","IT","Aktien","2.635.669,85","0,36","2.635.669,85","213.501,00","12,35","Deutschland","Xetra","EUR"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Industrie","Aktien","2.578.674,60","0,35","2.578.674,60","56.799,00","45,40","Deutschland","Xetra","EUR"
"BEKB","BEKAERT (D) SA","Materialien","Aktien","2.525.102,10","0,35","2.525.102,10","54.585,00","46,26","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TWEKA","TKH GROUP NV","Industrie","Aktien","2.524.148,16","0,35","2.524.148,16","62.448,00","40,42","Niederlande","Euronext Amsterdam","EUR"
"KBCA","KBC ANCORA NV","Financials","Aktien","2.463.707,90","0,34","2.463.707,90","54.871,00","44,90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"VIRP","VIRBAC SA","Gesundheitsversorgung","Aktien","2.391.933,50","0,33","2.391.933,50","6.491,00","368,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BB","BIC SA","Industrie","Aktien","2.340.587,20","0,32","2.340.587,20","36.232,00","64,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"COFA","COFACE SA","Financials","Aktien","2.317.861,96","0,32","2.317.861,96","161.411,00","14,36","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Industrie","Aktien","2.300.517,36","0,32","2.300.517,36","93.063,00","24,72","Spanien","Bolsa De Madrid","EUR"
"APPS","APPLUS SERVICES SA","Industrie","Aktien","2.287.193,38","0,31","2.287.193,38","198.197,00","11,54","Spanien","Bolsa De Madrid","EUR"
"MELE","MELEXIS NV","IT","Aktien","2.257.746,40","0,31","2.257.746,40","31.013,00","72,80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"NDX1","NORDEX","Industrie","Aktien","2.256.591,92","0,31","2.256.591,92","181.544,00","12,43","Deutschland","Xetra","EUR"
"ERG","ERG","Versorger","Aktien","2.236.305,26","0,31","2.236.305,26","92.333,00","24,22","Italien","Borsa Italiana","EUR"
"1SXP","SCHOTT PHARMA AG","Gesundheitsversorgung","Aktien","2.212.009,80","0,30","2.212.009,80","58.674,00","37,70","Deutschland","Xetra","EUR"
"COL","INMOBILIARIA COLONIAL SA","Immobilien","Aktien","2.195.346,93","0,30","2.195.346,93","413.826,00","5,30","Spanien","Bolsa De Madrid","EUR"
"SCYR","SACYR SA","Industrie","Aktien","2.157.113,72","0,30","2.157.113,72","652.090,00","3,31","Spanien","Bolsa De Madrid","EUR"
"OUT1V","OUTOKUMPU","Materialien","Aktien","2.122.973,27","0,29","2.122.973,27","560.595,00","3,79","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"STM","STABILUS","Industrie","Aktien","2.097.197,20","0,29","2.097.197,20","37.924,00","55,30","Deutschland","Xetra","EUR"
"AT1","AROUNDTOWN SA","Immobilien","Aktien","2.081.042,52","0,29","2.081.042,52","1.178.727,00","1,77","Deutschland","Xetra","EUR"
"QTCOM","QT GROUP","IT","Aktien","2.073.082,95","0,28","2.073.082,95","29.343,00","70,65","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WAF","SILTRONIC N AG","IT","Aktien","2.066.440,20","0,28","2.066.440,20","25.734,00","80,30","Deutschland","Xetra","EUR"
"VGP","VGP NV","Immobilien","Aktien","2.044.763,30","0,28","2.044.763,30","20.929,00","97,70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"UNI","UNICAJA BANCO SA","Financials","Aktien","2.037.592,10","0,28","2.037.592,10","1.832.367,00","1,11","Spanien","Bolsa De Madrid","EUR"
"TRI","TRIGANO SA","Zyklische Konsumgüter ","Aktien","2.031.936,00","0,28","2.031.936,00","13.368,00","152,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SHUR","SHURGARD SELF STORAGE LTD","Immobilien","Aktien","2.008.551,10","0,28","2.008.551,10","52.238,00","38,45","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SOL","SOL","Materialien","Aktien","1.941.632,90","0,27","1.941.632,90","55.714,00","34,85","Italien","Borsa Italiana","EUR"
"MONT","MONTEA NV","Immobilien","Aktien","1.938.008,00","0,27","1.938.008,00","24.688,00","78,50","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GLPG","GALAPAGOS NV","Gesundheitsversorgung","Aktien","1.937.135,00","0,27","1.937.135,00","70.750,00","27,38","Belgien","Euronext Amsterdam","EUR"
"JEN","JENOPTIK N AG","IT","Aktien","1.933.032,92","0,26","1.933.032,92","79.093,00","24,44","Deutschland","Xetra","EUR"
"BFSA","BEFESA SA","Industrie","Aktien","1.915.037,76","0,26","1.915.037,76","55.284,00","34,64","Deutschland","Xetra","EUR"
"TPRO","TECHNOPROBE SPA","IT","Aktien","1.863.180,17","0,26","1.863.180,17","230.449,00","8,09","Italien","Borsa Italiana","EUR"
"DEC","JCDECAUX","Kommunikation","Aktien","1.843.063,84","0,25","1.843.063,84","98.192,00","18,77","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DUE","DUERR AG","Industrie","Aktien","1.833.100,00","0,25","1.833.100,00","79.700,00","23,00","Deutschland","Xetra","EUR"
"APAM","APERAM SA","Materialien","Aktien","1.829.915,12","0,25","1.829.915,12","67.079,00","27,28","Frankreich","Euronext Amsterdam","EUR"
"KOJAMO","KOJAMO","Immobilien","Aktien","1.829.228,56","0,25","1.829.228,56","189.754,00","9,64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TGYM","TECHNOGYM","Zyklische Konsumgüter ","Aktien","1.823.068,90","0,25","1.823.068,90","216.388,00","8,43","Italien","Borsa Italiana","EUR"
"SIX2","SIXT","Industrie","Aktien","1.814.510,50","0,25","1.814.510,50","20.977,00","86,50","Deutschland","Xetra","EUR"
"FAGR","FAGRON NV","Gesundheitsversorgung","Aktien","1.809.421,50","0,25","1.809.421,50","101.085,00","17,90","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CAI","CA IMMOBILIEN ANLAGEN AG","Immobilien","Aktien","1.790.454,70","0,25","1.790.454,70","58.321,00","30,70","Österreich","Wiener Boerse Ag","EUR"
"GBF","BILFINGER","Industrie","Aktien","1.771.379,00","0,24","1.771.379,00","43.310,00","40,90","Deutschland","Xetra","EUR"
"AF","AIR FRANCE-KLM SA","Industrie","Aktien","1.755.526,34","0,24","1.755.526,34","185.104,00","9,48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CARM","CARMILA SA","Immobilien","Aktien","1.749.976,74","0,24","1.749.976,74","109.237,00","16,02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MAIRE","MAIRE TECNIMONT","Industrie","Aktien","1.749.155,52","0,24","1.749.155,52","227.903,00","7,67","Italien","Borsa Italiana","EUR"
"IRE","IREN","Versorger","Aktien","1.731.919,20","0,24","1.731.919,20","998.800,00","1,73","Italien","Borsa Italiana","EUR"
"METSB","METSA BOARD CLASS B","Materialien","Aktien","1.726.942,96","0,24","1.726.942,96","247.768,00","6,97","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CRBN","CORBION NV","Materialien","Aktien","1.711.006,78","0,23","1.711.006,78","90.866,00","18,83","Niederlande","Euronext Amsterdam","EUR"
"VIG","VIENNA INSURANCE GROUP AG","Financials","Aktien","1.710.014,00","0,23","1.710.014,00","58.966,00","29,00","Österreich","Wiener Boerse Ag","EUR"
"BFIT","BASIC-FIT NV","Zyklische Konsumgüter ","Aktien","1.706.421,60","0,23","1.706.421,60","82.836,00","20,60","Niederlande","Euronext Amsterdam","EUR"
"PSM","PROSIEBEN SAT.1 MEDIA N","Kommunikation","Aktien","1.687.196,16","0,23","1.687.196,16","214.656,00","7,86","Deutschland","Xetra","EUR"
"DEME","DEME GROUP NV","Industrie","Aktien","1.667.666,00","0,23","1.667.666,00","11.662,00","143,00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BAMNB","BAM GROEP KONINKLIJKE NV","Industrie","Aktien","1.666.953,83","0,23","1.666.953,83","436.147,00","3,82","Niederlande","Euronext Amsterdam","EUR"
"TYRES","NOKIAN RENKAAT","Zyklische Konsumgüter ","Aktien","1.662.006,45","0,23","1.662.006,45","185.285,00","8,97","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CIE","CIE AUTOMOTIVE SA","Zyklische Konsumgüter ","Aktien","1.641.817,50","0,22","1.641.817,50","64.385,00","25,50","Spanien","Bolsa De Madrid","EUR"
"POST","OSTERREICHISCHE POST AG","Industrie","Aktien","1.639.596,60","0,22","1.639.596,60","51.804,00","31,65","Österreich","Wiener Boerse Ag","EUR"
"DOC","DO & CO AKTIENGESELLSCHAFT AG","Industrie","Aktien","1.626.020,60","0,22","1.626.020,60","11.467,00","141,80","Österreich","Wiener Boerse Ag","EUR"
"BAR","BARCO NV","IT","Aktien","1.622.407,05","0,22","1.622.407,05","109.253,00","14,85","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"FIE","FIELMANN GROUP AG","Zyklische Konsumgüter ","Aktien","1.617.200,20","0,22","1.617.200,20","38.689,00","41,80","Deutschland","Xetra","EUR"
"SIX3","SIXT PREF","Industrie","Aktien","1.576.097,80","0,22","1.576.097,80","25.462,00","61,90","Deutschland","Xetra","EUR"
"C5H","CAIRN HOMES PLC","Zyklische Konsumgüter ","Aktien","1.566.581,13","0,21","1.566.581,13","965.833,00","1,62","Irland","Irish Stock Exchange - All Market","EUR"
"HYQ","HYPOPORT N","Financials","Aktien","1.562.484,00","0,21","1.562.484,00","6.853,00","228,00","Deutschland","Xetra","EUR"
"ENAV","ENAV SPA","Industrie","Aktien","1.548.110,07","0,21","1.548.110,07","415.935,00","3,72","Italien","Borsa Italiana","EUR"
"UQA","UNIQA INSURANCE GROUP AG","Financials","Aktien","1.539.172,57","0,21","1.539.172,57","189.787,00","8,11","Österreich","Wiener Boerse Ag","EUR"
"NK","IMERYS SA","Materialien","Aktien","1.529.653,72","0,21","1.529.653,72","52.171,00","29,32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALESK","ESKER SA","IT","Aktien","1.523.292,00","0,21","1.523.292,00","8.324,00","183,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITP","INTERPARFUMS SA","Nichtzyklische Konsumgüter","Aktien","1.521.904,20","0,21","1.521.904,20","31.839,00","47,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VU","VUSIONGROUP SA","IT","Aktien","1.514.562,50","0,21","1.514.562,50","11.015,00","137,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MERY","MERCIALYS REIT SA","Immobilien","Aktien","1.506.597,40","0,21","1.506.597,40","144.172,00","10,45","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PROX","PROXIMUS NV","Kommunikation","Aktien","1.501.445,68","0,21","1.501.445,68","207.382,00","7,24","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AOF","ATOSS SOFTWARE AG","IT","Aktien","1.501.338,00","0,21","1.501.338,00","6.103,00","246,00","Deutschland","Xetra","EUR"
"COK","CANCOM","IT","Aktien","1.496.977,52","0,21","1.496.977,52","50.642,00","29,56","Deutschland","Xetra","EUR"
"VLK","VAN LANSCHOT KEMPEN NV","Financials","Aktien","1.485.522,90","0,20","1.485.522,90","46.206,00","32,15","Niederlande","Euronext Amsterdam","EUR"
"HFG","HELLOFRESH","Nichtzyklische Konsumgüter","Aktien","1.477.471,14","0,20","1.477.471,14","239.073,00","6,18","Deutschland","Xetra","EUR"
