﻿iShares Core MSCI EAFE ETF
Fund Holdings as of,"18/Apr/2024"
Inception Date,"18/Oct/2012"
Shares Outstanding,"1,571,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6501","HITACHI LTD","Industrials","Equity","487,173,856.10","0.44","487,173,856.10","5,476,500.00","88.96","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6861","KEYENCE CORP","Information Technology","Equity","482,742,331.45","0.43","482,742,331.45","1,148,900.00","420.18","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","476,761,291.86","0.43","476,761,291.86","24,191,933.00","19.71","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","464,515,680.53","0.42","464,515,680.53","187,501.00","2,477.41","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","463,463,951.92","0.42","463,463,951.92","13,191,456.00","35.13","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"REL","RELX PLC","Industrials","Equity","460,569,146.99","0.41","460,569,146.99","11,116,516.00","41.43","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","459,704,351.77","0.41","459,704,351.77","94,933,321.00","4.84","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ABBN","ABB LTD","Industrials","Equity","459,052,726.98","0.41","459,052,726.98","9,445,116.00","48.60","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"8058","MITSUBISHI CORP","Industrials","Equity","456,578,955.54","0.41","456,578,955.54","20,363,000.00","22.42","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","446,900,096.70","0.40","446,900,096.70","3,173,356.00","140.83","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SAF","SAFRAN SA","Industrials","Equity","445,478,673.98","0.40","445,478,673.98","2,008,040.00","221.85","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","441,881,729.35","0.40","441,881,729.35","10,677,600.00","41.38","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RIO","RIO TINTO PLC","Materials","Equity","438,027,897.43","0.39","438,027,897.43","6,552,911.00","66.85","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IBE","IBERDROLA SA","Utilities","Equity","436,321,963.00","0.39","436,321,963.00","36,253,255.00","12.04","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","426,304,208.76","0.38","426,304,208.76","19,096,851.00","22.32","Germany","Xetra","USD","0.94","EUR","-"
"BNP","BNP PARIBAS SA","Financials","Equity","424,465,911.66","0.38","424,465,911.66","6,085,454.00","69.75","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","416,894,266.13","0.37","416,894,266.13","7,484,300.00","55.70","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","415,370,904.51","0.37","415,370,904.51","855,214.00","485.69","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"1299","AIA GROUP LTD","Financials","Equity","411,958,894.47","0.37","411,958,894.47","67,424,800.00","6.11","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","394,256,399.70","0.35","394,256,399.70","18,318,992.00","21.52","Australia","Asx - All Markets","USD","1.55","AUD","-"
"CS","AXA SA","Financials","Equity","385,866,739.12","0.35","385,866,739.12","10,707,545.00","36.04","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","382,287,338.95","0.34","382,287,338.95","34,430,899.00","11.10","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","377,550,844.88","0.34","377,550,844.88","1,730,947.00","218.12","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","377,344,701.17","0.34","377,344,701.17","4,733,744.00","79.71","Germany","Xetra","USD","0.94","EUR","-"
"GLEN","GLENCORE PLC","Materials","Equity","363,632,512.90","0.33","363,632,512.90","61,511,561.00","5.91","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DG","VINCI SA","Industrials","Equity","359,427,489.06","0.32","359,427,489.06","2,970,642.00","120.99","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8031","MITSUI LTD","Industrials","Equity","354,171,480.68","0.32","354,171,480.68","7,644,300.00","46.33","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","353,877,858.41","0.32","353,877,858.41","804,136.00","440.07","Germany","Xetra","USD","0.94","EUR","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","347,148,774.13","0.31","347,148,774.13","8,504,100.00","40.82","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"UCG","UNICREDIT","Financials","Equity","341,203,497.52","0.31","341,203,497.52","9,128,093.00","37.38","Italy","Borsa Italiana","USD","0.94","EUR","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","340,619,915.87","0.31","340,619,915.87","20,575,443.00","16.55","Australia","Asx - All Markets","USD","1.55","AUD","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","337,571,430.77","0.30","337,571,430.77","13,010,467.00","25.95","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","337,235,800.48","0.30","337,235,800.48","11,817,273.00","28.54","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","323,211,315.36","0.29","323,211,315.36","17,589,249.00","18.38","Australia","Asx - All Markets","USD","1.55","AUD","01/Jan/1998"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","321,487,987.07","0.29","321,487,987.07","10,640,000.00","30.22","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","320,595,826.03","0.29","320,595,826.03","10,928,600.00","29.34","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CRH","CRH PUBLIC LIMITED PLC","Materials","Equity","320,353,266.95","0.29","320,353,266.95","4,107,962.00","77.98","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"INGA","ING GROEP NV","Financials","Equity","316,785,417.99","0.28","316,785,417.99","19,600,314.00","16.16","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","315,279,173.16","0.28","315,279,173.16","27,303,300.00","11.55","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","309,915,565.72","0.28","309,915,565.72","742,723.00","417.27","Italy","Borsa Italiana","USD","0.94","EUR","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","309,477,773.97","0.28","309,477,773.97","6,075,800.00","50.94","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ISP","INTESA SANPAOLO","Financials","Equity","309,414,939.55","0.28","309,414,939.55","86,693,685.00","3.57","Italy","Borsa Italiana","USD","0.94","EUR","-"
"7974","NINTENDO LTD","Communication","Equity","300,914,586.26","0.27","300,914,586.26","6,131,100.00","49.08","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"8001","ITOCHU CORP","Industrials","Equity","300,892,285.21","0.27","300,892,285.21","7,015,300.00","42.89","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","298,626,782.76","0.27","298,626,782.76","6,407,316.00","46.61","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ENEL","ENEL","Utilities","Equity","298,378,860.54","0.27","298,378,860.54","47,687,897.00","6.26","Italy","Borsa Italiana","USD","0.94","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","294,866,512.13","0.26","294,866,512.13","5,109,436.00","57.71","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"BAS","BASF N","Materials","Equity","286,475,889.61","0.26","286,475,889.61","5,264,394.00","54.42","Germany","Xetra","USD","0.94","EUR","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","285,671,321.05","0.26","285,671,321.05","10,672,900.00","26.77","Singapore","Singapore Exchange","USD","1.36","SGD","01/Jan/1998"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","285,418,068.27","0.26","285,418,068.27","17,819,297.00","16.02","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","283,195,772.09","0.25","283,195,772.09","6,695,392.00","42.30","Australia","Asx - All Markets","USD","1.55","AUD","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","280,120,440.21","0.25","280,120,440.21","21,852,203.00","12.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","278,873,327.31","0.25","278,873,327.31","2,479,810.00","112.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","273,971,059.01","0.25","273,971,059.01","1,034,500.00","264.83","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","273,328,626.77","0.24","273,328,626.77","10,125,424.00","26.99","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","272,042,472.34","0.24","272,042,472.34","14,160,770.00","19.21","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","266,573,211.96","0.24","266,573,211.96","15,968,560.00","16.69","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","265,732,706.57","0.24","265,732,706.57","41,088,919,753.00","0.65","Japan","-","USD","154.63","JPY","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","264,272,317.46","0.24","264,272,317.46","8,650,678.00","30.55","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","260,791,107.51","0.23","260,791,107.51","3,056,638.00","85.32","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SIKA","SIKA AG","Materials","Equity","258,379,934.00","0.23","258,379,934.00","902,598.00","286.26","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","257,099,248.05","0.23","257,099,248.05","2,144,669.00","119.88","Australia","Asx - All Markets","USD","1.55","AUD","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","253,993,011.84","0.23","253,993,011.84","7,717,921.00","32.91","Germany","Xetra","USD","0.94","EUR","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","248,740,905.64","0.22","248,740,905.64","49,655,685.00","5.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","246,378,744.83","0.22","246,378,744.83","9,316,780.00","26.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"LONN","LONZA GROUP AG","Health Care","Equity","245,996,277.82","0.22","245,996,277.82","439,775.00","559.37","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","245,654,132.48","0.22","245,654,132.48","10,264,562.00","23.93","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"9433","KDDI CORP","Communication","Equity","242,246,410.35","0.22","242,246,410.35","8,846,800.00","27.38","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7741","HOYA CORP","Health Care","Equity","239,293,367.83","0.21","239,293,367.83","2,086,900.00","114.66","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","238,369,146.46","0.21","238,369,146.46","5,842,394.00","40.80","Germany","Xetra","USD","0.94","EUR","-"
"BN","DANONE SA","Consumer Staples","Equity","237,940,412.55","0.21","237,940,412.55","3,780,950.00","62.93","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","237,789,377.10","0.21","237,789,377.10","374,636,359.00","0.63","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","237,531,785.89","0.21","237,531,785.89","8,891,230.00","26.72","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"GIVN","GIVAUDAN SA","Materials","Equity","233,285,782.26","0.21","233,285,782.26","54,531.00","4,278.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ALC","ALCON AG","Health Care","Equity","232,649,663.19","0.21","232,649,663.19","2,942,315.00","79.07","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","230,992,299.00","0.21","230,992,299.00","959,638.00","240.71","Germany","Xetra","USD","0.94","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","223,651,754.46","0.20","223,651,754.46","1,122,724.00","199.21","Germany","Xetra","USD","0.94","EUR","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","221,365,419.59","0.20","221,365,419.59","1,469,219.00","150.67","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","217,075,834.40","0.19","217,075,834.40","4,214,089.00","51.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","216,215,549.46","0.19","216,215,549.46","5,418,899.00","39.90","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"NDA FI","NORDEA BANK","Financials","Equity","213,274,483.46","0.19","213,274,483.46","18,645,027.00","11.44","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","213,166,197.23","0.19","213,166,197.23","11,249,986.00","18.95","Australia","Asx - All Markets","USD","1.55","AUD","-"
"ENI","ENI","Energy","Equity","211,520,835.25","0.19","211,520,835.25","13,034,051.00","16.23","Italy","Borsa Italiana","USD","0.94","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","209,828,194.71","0.19","209,828,194.71","1,841,235.00","113.96","Germany","Xetra","USD","0.94","EUR","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","208,644,606.31","0.19","208,644,606.31","11,219,500.00","18.60","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BARC","BARCLAYS PLC","Financials","Equity","205,785,911.26","0.18","205,785,911.26","89,873,711.00","2.29","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","204,360,106.60","0.18","204,360,106.60","2,693,657.00","75.87","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","203,552,234.14","0.18","203,552,234.14","7,495,641.00","27.16","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"III","3I GROUP PLC","Financials","Equity","203,515,762.88","0.18","203,515,762.88","5,745,804.00","35.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","201,918,125.17","0.18","201,918,125.17","10,133,350.00","19.93","Australia","Asx - All Markets","USD","1.55","AUD","-"
"CAP","CAPGEMINI","Information Technology","Equity","201,888,363.16","0.18","201,888,363.16","944,981.00","213.64","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","199,612,485.68","0.18","199,612,485.68","19,827,300.00","10.07","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"9434","SOFTBANK CORP","Communication","Equity","199,619,739.05","0.18","199,619,739.05","16,926,900.00","11.79","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ADYEN","ADYEN NV","Financials","Equity","197,245,608.69","0.18","197,245,608.69","128,318.00","1,537.17","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","197,188,139.05","0.18","197,188,139.05","1,563,200.00","126.14","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6146","DISCO CORP","Information Technology","Equity","193,765,270.82","0.17","193,765,270.82","553,500.00","350.07","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","192,930,576.04","0.17","192,930,576.04","175,688,400.00","1.10","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","192,209,564.10","0.17","192,209,564.10","1,045,994.00","183.76","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","191,942,773.81","0.17","191,942,773.81","6,456,200.00","29.73","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"SREN","SWISS RE AG","Financials","Equity","189,591,481.20","0.17","189,591,481.20","1,764,555.00","107.44","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"RIO","RIO TINTO LTD","Materials","Equity","189,374,792.49","0.17","189,374,792.49","2,248,888.00","84.21","Australia","Asx - All Markets","USD","1.55","AUD","02/Jan/1985"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","187,356,443.01","0.17","187,356,443.01","7,109,200.00","26.35","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","184,216,635.41","0.17","184,216,635.41","11,423,500.00","16.13","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","184,174,372.21","0.17","184,174,372.21","1,203,233.00","153.07","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","183,745,653.03","0.16","183,745,653.03","10,190,700.00","18.03","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","179,678,191.32","0.16","179,678,191.32","2,583,608.00","69.55","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ENGI","ENGIE SA","Utilities","Equity","179,486,856.70","0.16","179,486,856.70","10,647,615.00","16.86","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","179,254,276.87","0.16","179,254,276.87","11,366,689.00","15.77","Germany","Xetra","USD","0.94","EUR","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","178,875,987.51","0.16","178,875,987.51","6,408,400.00","27.91","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","177,361,202.91","0.16","177,361,202.91","337,200.00","525.98","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","176,456,266.86","0.16","176,456,266.86","133,787.00","1,318.93","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"EOAN","E.ON N","Utilities","Equity","174,061,168.12","0.16","174,061,168.12","13,324,091.00","13.06","Germany","Xetra","USD","0.94","EUR","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","169,614,013.26","0.15","169,614,013.26","13,309,600.00","12.74","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","169,154,561.03","0.15","169,154,561.03","18,898,500.00","8.95","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"7751","CANON INC","Information Technology","Equity","168,998,217.62","0.15","168,998,217.62","5,957,900.00","28.37","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"6857","ADVANTEST CORP","Information Technology","Equity","167,805,080.03","0.15","167,805,080.03","4,524,300.00","37.09","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","166,250,520.50","0.15","166,250,520.50","5,963,924.00","27.88","Sweden","Nasdaq Omx Nordic","USD","10.94","SEK","-"
"6702","FUJITSU LTD","Information Technology","Equity","165,412,057.88","0.15","165,412,057.88","10,352,900.00","15.98","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","165,011,238.48","0.15","165,011,238.48","150,506,751.00","109.64","Switzerland","-","USD","0.91","CHF","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","164,737,935.09","0.15","164,737,935.09","7,440,800.00","22.14","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","164,724,552.95","0.15","164,724,552.95","15,781,000.00","10.44","Japan","Tokyo Stock Exchange","USD","154.63","JPY","-"
"BAYN","BAYER AG","Health Care","Equity","162,268,953.56","0.15","162,268,953.56","5,803,604.00","27.96","Germany","Xetra","USD","0.94","EUR","-"
