﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"LIN","LINDE PLC","Materiali","Azionario","23.410.789,20","0,35","23.410.789,20","52.440,00","446,43","Stati Uniti","NASDAQ","USD"
"ADBE","ADOBE INC","IT","Azionario","23.163.580,54","0,34","23.163.580,54","48.953,00","473,18","Stati Uniti","NASDAQ","USD"
"WFC","WELLS FARGO","Finanziari","Azionario","22.829.183,52","0,34","22.829.183,52","388.648,00","58,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Salute","Azionario","22.780.895,64","0,34","22.780.895,64","167.716,00","135,83","Regno unito","London Stock Exchange","GBP"
"TMO","THERMO FISHER SCIENTIFIC INC","Salute","Azionario","22.291.129,28","0,33","22.291.129,28","41.164,00","541,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Comunicazione","Azionario","22.232.470,35","0,33","22.232.470,35","197.745,00","112,43","Stati Uniti","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Azionario","21.419.428,00","0,32","21.419.428,00","67.783,00","316,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"MCD","MCDONALDS CORP","Consumi Discrezionali","Azionario","21.054.875,02","0,31","21.054.875,02","77.699,00","270,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Azionario","20.888.014,92","0,31","20.888.014,92","434.172,00","48,11","Stati Uniti","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Azionario","20.795.784,00","0,31","20.795.784,00","179.274,00","116,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"NOVN","NOVARTIS AG","Salute","Azionario","20.623.769,59","0,31","20.623.769,59","222.562,00","92,67","Svizzera","SIX Swiss Exchange","CHF"
"SAP","SAP","IT","Azionario","20.265.384,37","0,30","20.265.384,37","112.417,00","180,27","Germania","Xetra","EUR"
"QCOM","QUALCOMM INC","IT","Azionario","19.512.122,72","0,29","19.512.122,72","120.863,00","161,44","Stati Uniti","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Salute","Azionario","19.505.478,30","0,29","19.505.478,30","185.290,00","105,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industriali","Azionario","19.385.846,73","0,29","19.385.846,73","54.161,00","357,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"ROG","ROCHE HOLDING PAR AG","Salute","Azionario","18.486.174,76","0,28","18.486.174,76","76.642,00","241,20","Svizzera","SIX Swiss Exchange","CHF"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazione","Azionario","18.251.525,30","0,27","18.251.525,30","454.810,00","40,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Azionario","18.163.793,28","0,27","18.163.793,28","29.856,00","608,38","Stati Uniti","NASDAQ","USD"
"GE","GE AEROSPACE","Industriali","Azionario","18.118.801,80","0,27","18.118.801,80","118.470,00","152,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Salute","Azionario","18.110.139,56","0,27","18.110.139,56","76.621,00","236,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Azionario","18.043.017,69","0,27","18.043.017,69","99.427,00","181,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Azionario","17.130.279,60","0,25","17.130.279,60","88.155,00","194,32","Stati Uniti","NASDAQ","USD"
"CMCSA","COMCAST CORP CLASS A","Comunicazione","Azionario","17.128.597,64","0,25","17.128.597,64","432.322,00","39,62","Stati Uniti","NASDAQ","USD"
"TTE","TOTALENERGIES","Energia","Azionario","16.839.653,78","0,25","16.839.653,78","234.407,00","71,84","Francia","Nyse Euronext - Euronext Paris","EUR"
"HSBA","HSBC HOLDINGS PLC","Finanziari","Azionario","16.643.656,60","0,25","16.643.656,60","2.074.656,00","8,02","Regno unito","London Stock Exchange","GBP"
"COP","CONOCOPHILLIPS","Energia","Azionario","16.548.838,80","0,25","16.548.838,80","129.480,00","127,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Azionario","16.075.292,80","0,24","16.075.292,80","21.980,00","731,36","Stati Uniti","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materiali","Azionario","16.001.487,40","0,24","16.001.487,40","551.568,00","29,01","Australia","Asx - All Markets","AUD"
"TXN","TEXAS INSTRUMENT INC","IT","Azionario","15.923.290,63","0,24","15.923.290,63","97.289,00","163,67","Stati Uniti","NASDAQ","USD"
"RTX","RTX CORP","Industriali","Azionario","15.870.687,48","0,24","15.870.687,48","157.588,00","100,71","Stati Uniti","New York Stock Exchange Inc.","USD"
"INTC","INTEL CORPORATION CORP","IT","Azionario","15.703.561,44","0,23","15.703.561,44","448.161,00","35,04","Stati Uniti","NASDAQ","USD"
"SIE","SIEMENS N AG","Industriali","Azionario","15.404.341,80","0,23","15.404.341,80","82.365,00","187,03","Germania","Xetra","EUR"
"PM","PHILIP MORRIS INTERNATIONAL INC","Generi di largo consumo","Azionario","15.260.587,20","0,23","15.260.587,20","167.331,00","91,20","Stati Uniti","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Salute","Azionario","15.207.137,38","0,23","15.207.137,38","598.942,00","25,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Salute","Azionario","15.124.152,75","0,23","15.124.152,75","57.561,00","262,75","Stati Uniti","NASDAQ","USD"
"UNP","UNION PACIFIC CORP","Industriali","Azionario","15.032.791,34","0,22","15.032.791,34","65.414,00","229,81","Stati Uniti","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Finanziari","Azionario","14.632.017,62","0,22","14.632.017,62","150.742,00","97,07","Canada","Toronto Stock Exchange","CAD"
"SPGI","S&P GLOBAL INC","Finanziari","Azionario","14.391.063,18","0,21","14.391.063,18","34.814,00","413,37","Stati Uniti","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Salute","Azionario","14.372.339,10","0,21","14.372.339,10","38.570,00","372,63","Stati Uniti","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industriali","Azionario","14.257.718,40","0,21","14.257.718,40","199.968,00","71,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Finanziari","Azionario","13.995.576,09","0,21","13.995.576,09","34.719,00","403,11","Stati Uniti","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Imprese di servizi di pubblica utilità","Azionario","13.923.199,16","0,21","13.923.199,16","217.516,00","64,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumi Discrezionali","Azionario","13.917.982,07","0,21","13.917.982,07","60.833,00","228,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"AXP","AMERICAN EXPRESS","Finanziari","Azionario","13.691.407,50","0,20","13.691.407,50","62.949,00","217,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industriali","Azionario","13.606.644,42","0,20","13.606.644,42","44.043,00","308,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Salute","Azionario","13.541.498,96","0,20","13.541.498,96","25.784,00","525,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industriali","Azionario","13.470.948,92","0,20","13.470.948,92","70.499,00","191,08","Stati Uniti","NASDAQ","USD"
"SU","SCHNEIDER ELECTRIC","Industriali","Azionario","13.458.880,59","0,20","13.458.880,59","58.653,00","229,47","Francia","Nyse Euronext - Euronext Paris","EUR"
"MU","MICRON TECHNOLOGY INC","IT","Azionario","13.433.055,09","0,20","13.433.055,09","120.013,00","111,93","Stati Uniti","NASDAQ","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Finanziari","Azionario","13.268.363,72","0,20","13.268.363,72","182.935,00","72,53","Australia","Asx - All Markets","AUD"
"BKNG","BOOKING HOLDINGS INC","Consumi Discrezionali","Azionario","13.099.704,66","0,19","13.099.704,66","3.819,00","3.430,14","Stati Uniti","NASDAQ","USD"
"PGR","PROGRESSIVE CORP","Finanziari","Azionario","13.050.225,50","0,19","13.050.225,50","62.218,00","209,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Azionario","12.697.333,28","0,19","12.697.333,28","14.284,00","888,92","Stati Uniti","NASDAQ","USD"
"ULVR","UNILEVER PLC","Generi di largo consumo","Azionario","12.631.442,62","0,19","12.631.442,62","269.215,00","46,92","Regno unito","London Stock Exchange","GBP"
"T","AT&T INC","Comunicazione","Azionario","12.615.284,26","0,19","12.615.284,26","772.522,00","16,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Consumi Discrezionali","Azionario","12.529.302,32","0,19","12.529.302,32","130.868,00","95,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","IT","Azionario","12.308.048,50","0,18","12.308.048,50","51.800,00","237,61","Giappone","Tokyo Stock Exchange","JPY"
"SYK","STRYKER CORP","Salute","Azionario","12.286.578,90","0,18","12.286.578,90","37.522,00","327,45","Stati Uniti","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Finanziari","Azionario","12.094.518,24","0,18","12.094.518,24","207.382,00","58,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Finanziari","Azionario","12.022.902,78","0,18","12.022.902,78","133.203,00","90,26","Stati Uniti","New York Stock Exchange Inc.","USD"
"BLK","BLACKROCK INC","Finanziari","Azionario","11.961.283,80","0,18","11.961.283,80","16.006,00","747,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Finanziari","Azionario","11.856.391,27","0,18","11.856.391,27","1.208.500,00","9,81","Giappone","Tokyo Stock Exchange","JPY"
"ALV","ALLIANZ","Finanziari","Azionario","11.845.636,24","0,18","11.845.636,24","42.431,00","279,17","Germania","Xetra","EUR"
"OR","LOREAL SA","Generi di largo consumo","Azionario","11.828.523,08","0,18","11.828.523,08","26.206,00","451,37","Francia","Nyse Euronext - Euronext Paris","EUR"
"DE","DEERE","Industriali","Azionario","11.775.236,40","0,18","11.775.236,40","29.394,00","400,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"BP.","BP PLC","Energia","Azionario","11.704.973,02","0,17","11.704.973,02","1.835.477,00","6,38","Regno unito","London Stock Exchange","GBP"
"SCHW","CHARLES SCHWAB CORP","Finanziari","Azionario","11.702.493,66","0,17","11.702.493,66","160.462,00","72,93","Stati Uniti","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumi Discrezionali","Azionario","11.507.908,70","0,17","11.507.908,70","124.195,00","92,66","Stati Uniti","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Salute","Azionario","11.205.464,19","0,17","11.205.464,19","141.501,00","79,19","Stati Uniti","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materiali","Azionario","11.153.271,43","0,17","11.153.271,43","56.058,00","198,96","Francia","Nyse Euronext - Euronext Paris","EUR"
"VRTX","VERTEX PHARMACEUTICALS INC","Salute","Azionario","11.099.283,84","0,17","11.099.283,84","28.208,00","393,48","Stati Uniti","NASDAQ","USD"
"6758","SONY GROUP CORP","Consumi Discrezionali","Azionario","11.090.987,87","0,17","11.090.987,87","134.400,00","82,52","Giappone","Tokyo Stock Exchange","JPY"
"TD","TORONTO DOMINION","Finanziari","Azionario","11.058.604,30","0,16","11.058.604,30","192.919,00","57,32","Canada","Toronto Stock Exchange","CAD"
"AIR","AIRBUS GROUP","Industriali","Azionario","11.057.072,49","0,16","11.057.072,49","64.589,00","171,19","Francia","Nyse Euronext - Euronext Paris","EUR"
"MMC","MARSH & MCLENNAN INC","Finanziari","Azionario","10.956.561,49","0,16","10.956.561,49","54.313,00","201,73","Stati Uniti","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Salute","Azionario","10.950.645,66","0,16","10.950.645,66","31.397,00","348,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Salute","Azionario","10.922.448,91","0,16","10.922.448,91","120.269,00","90,82","Francia","Nyse Euronext - Euronext Paris","EUR"
"CB","CHUBB LTD","Finanziari","Azionario","10.896.297,56","0,16","10.896.297,56","44.404,00","245,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industriali","Azionario","10.884.781,44","0,16","10.884.781,44","76.256,00","142,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"LMT","LOCKHEED MARTIN CORP","Industriali","Azionario","10.844.451,93","0,16","10.844.451,93","23.777,00","456,09","Stati Uniti","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industriali","Azionario","10.656.029,65","0,16","10.656.029,65","44.035,00","241,99","Stati Uniti","NASDAQ","USD"
"BA","BOEING","Industriali","Azionario","10.638.523,85","0,16","10.638.523,85","62.495,00","170,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumi Discrezionali","Azionario","10.580.707,20","0,16","10.580.707,20","121.408,00","87,15","Stati Uniti","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Salute","Azionario","10.531.947,88","0,16","10.531.947,88","156.214,00","67,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Salute","Azionario","10.499.018,56","0,16","10.499.018,56","11.744,00","893,99","Stati Uniti","NASDAQ","USD"
"BMY","BRISTOL MYERS SQUIBB","Salute","Azionario","10.409.809,20","0,15","10.409.809,20","215.524,00","48,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"PLD","PROLOGIS REIT INC","Immobili","Azionario","10.222.036,29","0,15","10.222.036,29","97.641,00","104,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Finanziari","Azionario","10.019.747,05","0,15","10.019.747,05","354.088,00","28,30","Svizzera","SIX Swiss Exchange","CHF"
"ADI","ANALOG DEVICES INC","IT","Azionario","9.969.877,00","0,15","9.969.877,00","53.150,00","187,58","Stati Uniti","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Generi di largo consumo","Azionario","9.949.287,57","0,15","9.949.287,57","148.121,00","67,17","Stati Uniti","NASDAQ","USD"
"FI","FISERV INC","Finanziari","Azionario","9.821.668,05","0,15","9.821.668,05","66.855,00","146,91","Stati Uniti","New York Stock Exchange Inc.","USD"
"CVS","CVS HEALTH CORP","Salute","Azionario","9.683.096,94","0,14","9.683.096,94","139.546,00","69,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Azionario","9.487.427,94","0,14","9.487.427,94","14.727,00","644,22","Stati Uniti","NASDAQ","USD"
"BX","BLACKSTONE INC","Finanziari","Azionario","9.327.326,72","0,14","9.327.326,72","77.521,00","120,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Azionario","9.308.826,54","0,14","9.308.826,54","33.111,00","281,14","Stati Uniti","NASDAQ","USD"
"TMUS","T MOBILE US INC","Comunicazione","Azionario","9.225.069,20","0,14","9.225.069,20","57.352,00","160,85","Stati Uniti","NASDAQ","USD"
"CSL","CSL LTD","Salute","Azionario","9.044.902,53","0,13","9.044.902,53","51.798,00","174,62","Australia","Asx - All Markets","AUD"
"WM","WASTE MANAGEMENT INC","Industriali","Azionario","8.976.939,25","0,13","8.976.939,25","43.775,00","205,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Salute","Azionario","8.868.194,50","0,13","8.868.194,50","449.992,00","19,71","Regno unito","London Stock Exchange","GBP"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energia","Azionario","8.839.146,17","0,13","8.839.146,17","114.878,00","76,94","Canada","Toronto Stock Exchange","CAD"
"6861","KEYENCE CORP","IT","Azionario","8.832.138,40","0,13","8.832.138,40","21.020,00","420,18","Giappone","Tokyo Stock Exchange","JPY"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Azionario","8.801.148,01","0,13","8.801.148,01","126.385,00","69,64","Canada","Toronto Stock Exchange","CAD"
"GILD","GILEAD SCIENCES INC","Salute","Azionario","8.744.896,48","0,13","8.744.896,48","132.178,00","66,16","Stati Uniti","NASDAQ","USD"
"RMS","HERMES INTERNATIONAL","Consumi Discrezionali","Azionario","8.685.777,55","0,13","8.685.777,55","3.506,00","2.477,41","Francia","Nyse Euronext - Euronext Paris","EUR"
"AMT","AMERICAN TOWER REIT CORP","Immobili","Azionario","8.653.797,00","0,13","8.653.797,00","50.607,00","171,00","Stati Uniti","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industriali","Azionario","8.632.254,98","0,13","8.632.254,98","102.726,00","84,03","Canada","Toronto Stock Exchange","CAD"
"6501","HITACHI LTD","Industriali","Azionario","8.628.843,98","0,13","8.628.843,98","97.000,00","88,96","Giappone","Tokyo Stock Exchange","JPY"
"ABBN","ABB LTD","Industriali","Azionario","8.603.645,72","0,13","8.603.645,72","177.022,00","48,60","Svizzera","SIX Swiss Exchange","CHF"
"DGE","DIAGEO PLC","Generi di largo consumo","Azionario","8.600.330,19","0,13","8.600.330,19","244.789,00","35,13","Regno unito","London Stock Exchange","GBP"
"SNPS","SYNOPSYS INC","IT","Azionario","8.530.519,94","0,13","8.530.519,94","16.414,00","519,71","Stati Uniti","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumi Discrezionali","Azionario","8.505.812,25","0,13","8.505.812,25","2.925,00","2.907,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industriali","Azionario","8.482.804,32","0,13","8.482.804,32","204.745,00","41,43","Regno unito","London Stock Exchange","GBP"
"SAF","SAFRAN SA","Industriali","Azionario","8.468.363,15","0,13","8.468.363,15","38.172,00","221,85","Francia","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materiali","Azionario","8.352.389,01","0,12","8.352.389,01","124.952,00","66,85","Regno unito","London Stock Exchange","GBP"
"CME","CME GROUP INC CLASS A","Finanziari","Azionario","8.252.243,30","0,12","8.252.243,30","39.362,00","209,65","Stati Uniti","NASDAQ","USD"
"SAN","BANCO SANTANDER SA","Finanziari","Azionario","8.228.361,93","0,12","8.228.361,93","1.699.235,00","4,84","Spagna","Bolsa De Madrid","EUR"
"ITW","ILLINOIS TOOL INC","Industriali","Azionario","8.177.051,46","0,12","8.177.051,46","32.862,00","248,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Azionario","8.172.737,40","0,12","8.172.737,40","28.586,00","285,90","Stati Uniti","NASDAQ","USD"
"EOG","EOG RESOURCES INC","Energia","Azionario","8.167.011,84","0,12","8.167.011,84","61.984,00","131,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energia","Azionario","8.146.765,48","0,12","8.146.765,48","41.774,00","195,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"SO","SOUTHERN","Imprese di servizi di pubblica utilità","Azionario","8.103.059,11","0,12","8.103.059,11","114.823,00","70,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materiali","Azionario","8.069.878,74","0,12","8.069.878,74","195.000,00","41,38","Giappone","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industriali","Azionario","8.067.431,53","0,12","8.067.431,53","359.800,00","22,42","Giappone","Tokyo Stock Exchange","JPY"
"SHW","SHERWIN WILLIAMS","Materiali","Azionario","8.045.736,28","0,12","8.045.736,28","26.006,00","309,38","Stati Uniti","New York Stock Exchange Inc.","USD"
"TGT","TARGET CORP","Generi di largo consumo","Azionario","7.998.671,86","0,12","7.998.671,86","48.017,00","166,58","Stati Uniti","New York Stock Exchange Inc.","USD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumi Discrezionali","Azionario","7.993.164,24","0,12","7.993.164,24","56.758,00","140,83","Svizzera","SIX Swiss Exchange","CHF"
"MO","ALTRIA GROUP INC","Generi di largo consumo","Azionario","7.987.667,80","0,12","7.987.667,80","193.406,00","41,30","Stati Uniti","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energia","Azionario","7.981.450,44","0,12","7.981.450,44","235.245,00","33,93","Canada","Toronto Stock Exchange","CAD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Finanziari","Azionario","7.876.351,32","0,12","7.876.351,32","60.134,00","130,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"CNR","CANADIAN NATIONAL RAILWAY","Industriali","Azionario","7.801.309,31","0,12","7.801.309,31","61.282,00","127,30","Canada","Toronto Stock Exchange","CAD"
"ZURN","ZURICH INSURANCE GROUP AG","Finanziari","Azionario","7.792.448,20","0,12","7.792.448,20","16.044,00","485,69","Svizzera","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Comunicazione","Azionario","7.773.945,71","0,12","7.773.945,71","348.244,00","22,32","Germania","Xetra","EUR"
