﻿iShares Developed Markets Property Yield UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"13.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.53","Vereinigte Staaten","New York Stock Exchange Inc."
"9433","KDDI CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.51","Japan","London Stock Exchange"
"-","WI TREASURY SEC. 07/31 0.125","-","0.51","-","-"
"4568","DAIICHI SANKYO LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.49","-","-"
"6920","LASERTEC CORP","Aktien","0.49","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.44","Japan","London Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.43","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obligationen (FI)","0.42","Japan","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obligationen (FI)","0.42","Japan","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.41","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.39","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.39","Japan","London Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"INCY","INCYTE CORP","Aktien","0.36","Vereinigte Staaten","NASDAQ"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"VMC","VULCAN MATERIALS","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.35","Japan","London Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.35","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.34","Japan","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0.34","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.33","Japan","London Stock Exchange"
"EXEL","EXELIXIS INC","Aktien","0.32","Vereinigte Staaten","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.31","-","-"
"LLY","ELI LILLY","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.30","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.30","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.29","Belgien","-"
"AAP","ADVANCE AUTO PARTS INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0.28","-","-"
"3659","NEXON LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.25","Japan","London Stock Exchange"
"-","Japan (Government) (0% 20-Jun-2024)","-","0.25","-","-"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.24","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.23","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.23","-","-"
"PH","PARKER-HANNIFIN CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"FICO","FAIR ISAAC CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.22","Irland","-"
"UGI","UGI CORP","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.21","Japan","-"
"AMZ","AMAZON COM INC","Aktien","0.21","Vereinigte Staaten","Boerse Muenchen"
"9202","ANA HOLDINGS INC","Aktien","0.20","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"XEL","XCEL ENERGY INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"-","Trane Technologies Plc","-","0.19","-","-"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.19","-","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.19","Vereinigte Staaten","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.19","Vereinigte Staaten","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.19","Vereinigte Staaten","-"
"NTAP","NETAPP INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"WDC","WESTERN DIGITAL CORP","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"4661","ORIENTAL LAND LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"9024","SEIBU HOLDINGS INC","Aktien","0.17","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.17","-","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.17","Japan","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"6273","SMC (JAPAN) CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOGL","ALPHABET INC CLASS A","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"MRO","MARATHON OIL CORP","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"CTAS","CINTAS CORP","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.14","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.14","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"SYY","SYSCO CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.13","-","-"
"2181","PERSOL HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.12","Niederlande","Euronext Amsterdam"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.12","-","-"
"3288","OPEN HOUSE LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.12","Vereinigte Staaten","NYSE Arca"
"NXT","NEXT PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"KR","KROGER","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"VMI","VALMONT INDS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"NTGY","NATURGY ENERGY SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"HRL","HORMEL FOODS CORP","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"-","JAPAN","-","0.10","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.10","Deutschland","Xetra"
"K","KELLOGG","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK","Aktien","0.10","Deutschland","Xetra"
"-","WI TREASURY SEC. 10/26 1.125","-","0.10","-","-"
"-","TREASURY NOTE","-","0.10","-","-"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"EOG","EOG RESOURCES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0.09","Niederlande","NASDAQ"
"RWE","RWE AG","Aktien","0.09","Deutschland","Xetra"
"8088","IWATANI CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"HOLX","HOLOGIC INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"COTY","COTY INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.09","-","-"
"SBUX","STARBUCKS CORP","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.08","Indien","New York Stock Exchange Inc."
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SNA","SNAP ON INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0.08","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ITRK","INTERTEK GROUP PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"6361","EBARA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0.08","Belgien","Nyse Euronext - Euronext Brussels"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"DVN","DEVON ENERGY CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"SREN","SWISS RE AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.07","Vereinigte Staaten","NYSE Arca"
"MO","ALTRIA GROUP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"HSY","HERSHEY FOODS","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0.07","Japan","-"
"MDT","MEDTRONIC PLC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"BNS","BANK OF NOVA SCOTIA","Aktien","0.07","Kanada","Toronto Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"3097","MONOGATARI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"KGF","KINGFISHER PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.06","Indien","New York Stock Exchange Inc."
"ETR","ENTERGY CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"EOAN","E.ON N","Aktien","0.06","Deutschland","Xetra"
"IP","INTERNATIONAL PAPER","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"3092","ZOZO INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"EXAS","EXACT SCIENCES CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"KO","COCA-COLA","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Aktien","0.05","Japan","Tokyo Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","COUPANG INC CLASS A","-","0.05","-","-"
"HD","HOME DEPOT INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"OLN","OLIN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"PKG","PACKAGING CORP OF AMERICA","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obligationen (FI)","0.05","Japan","-"
"9418","USEN-NEXT HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"WING","WINGSTOP INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BN","DANONE SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"-","iShares MSCI Intl Quality Factor E","-","0.05","-","-"
"UBSG","UBS GROUP AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"AMGN","AMGEN INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0.05","-","-"
"EA","ELECTRONIC ARTS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"6770","ALPS ALPINE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.04","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"4980","DEXERIALS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.04","Irland","London Stock Exchange"
"REP","REPSOL SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
