﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","3’040’108.70","0.20","3’040’108.70","109’100.00","27.87","Japan","Tokyo Stock Exchange","JPY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’001’515.60","0.20","3’001’515.60","2’772’763.00","108.25","Europäische Union","-","EUR"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","2’995’837.46","0.20","2’995’837.46","1’374.00","2’180.38","Japan","Tokyo Stock Exchange","JPY"
"COV","COVIVIO SA","Immobilien","Aktien","2’976’656.29","0.20","2’976’656.29","56’861.00","52.35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BNL","BROADSTONE NET LEASE INC","Immobilien","Aktien","2’971’756.50","0.20","2’971’756.50","191’850.00","15.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","2’960’365.74","0.19","2’960’365.74","3’054.00","969.34","Japan","Tokyo Stock Exchange","JPY"
"HIW","HIGHWOODS PROPERTIES REIT INC","Immobilien","Aktien","2’952’939.97","0.19","2’952’939.97","106’489.00","27.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","2’941’142.62","0.19","2’941’142.62","2’725.00","1’079.32","Japan","Tokyo Stock Exchange","JPY"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","2’934’022.52","0.19","2’934’022.52","78’914.00","37.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","2’911’968.75","0.19","2’911’968.75","43’625.00","66.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","2’815’366.40","0.19","2’815’366.40","114’260.00","24.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’777’525.27","0.18","2’777’525.27","434’391’064.00","0.64","Japan","-","JPY"
"DIR.UN","DREAM INDUSTRIAL REAL ESTATE INVES","Immobilien","Aktien","2’731’697.84","0.18","2’731’697.84","287’418.00","9.50","Kanada","Toronto Stock Exchange","CAD"
"CHP.UN","CHOICE PROPERTIES REAL ESTATE INVE","Immobilien","Aktien","2’731’419.66","0.18","2’731’419.66","285’846.00","9.56","Kanada","Toronto Stock Exchange","CAD"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","2’705’889.28","0.18","2’705’889.28","189’877.00","14.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","2’678’441.46","0.18","2’678’441.46","191’454.00","13.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GRI","GRAINGER PLC","Immobilien","Aktien","2’638’142.52","0.17","2’638’142.52","779’031.00","3.39","Vereinigtes Königreich","London Stock Exchange","GBP"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","2’633’955.69","0.17","2’633’955.69","4’875.00","540.30","Japan","Tokyo Stock Exchange","JPY"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","2’572’102.44","0.17","2’572’102.44","293’619.00","8.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALLN","ALLREAL HOLDING AG","Immobilien","Aktien","2’552’384.02","0.17","2’552’384.02","15’338.00","166.41","Schweiz","SIX Swiss Exchange","CHF"
"CSH.UN","CHARTWELL RETIREMENT RESIDENCES RE","Gesundheitsversorgung","Aktien","2’542’346.27","0.17","2’542’346.27","273’613.00","9.29","Kanada","Toronto Stock Exchange","CAD"
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","2’531’277.30","0.17","2’531’277.30","169’090.00","14.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AZRG","AZRIELI GROUP LTD","Immobilien","Aktien","2’477’160.71","0.16","2’477’160.71","37’833.00","65.48","Israel","Tel Aviv Stock Exchange","ILS"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","2’459’773.77","0.16","2’459’773.77","1’395’648.00","1.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"WIHL","WIHLBORGS FASTIGHETER","Immobilien","Aktien","2’447’482.17","0.16","2’447’482.17","271’604.00","9.01","Schweden","Nasdaq Omx Nordic","SEK"
"COFB","COFINIMMO REIT SA","Immobilien","Aktien","2’431’816.22","0.16","2’431’816.22","37’286.00","65.22","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SRU.UN","SMARTCENTRES RL ESTATE INVESTMENT","Immobilien","Aktien","2’428’488.54","0.16","2’428’488.54","145’544.00","16.69","Kanada","Toronto Stock Exchange","CAD"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","2’347’265.65","0.15","2’347’265.65","227’244.00","10.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEG","TAG IMMOBILIEN AG","Immobilien","Aktien","2’334’355.78","0.15","2’334’355.78","152’723.00","15.28","Deutschland","Xetra","EUR"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","2’304’207.35","0.15","2’304’207.35","92’353.00","24.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","2’237’701.05","0.15","2’237’701.05","216’203.00","10.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","2’232’914.10","0.15","2’232’914.10","4’306.00","518.56","Japan","Tokyo Stock Exchange","JPY"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","2’214’472.91","0.15","2’214’472.91","1’132’200.00","1.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"MOBN","MOBIMO HOLDING AG","Immobilien","Aktien","2’158’823.11","0.14","2’158’823.11","7’627.00","283.05","Schweiz","SIX Swiss Exchange","CHF"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","2’151’951.03","0.14","2’151’951.03","2’938’500.00","0.73","Singapur","Singapore Exchange","SGD"
"FABG","FABEGE","Immobilien","Aktien","2’143’054.48","0.14","2’143’054.48","254’808.00","8.41","Schweden","Nasdaq Omx Nordic","SEK"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","2’136’278.26","0.14","2’136’278.26","2’328’974.00","0.92","Singapur","Singapore Exchange","SGD"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","2’122’830.01","0.14","2’122’830.01","500.00","4’245.66","Japan","Tokyo Stock Exchange","JPY"
"U14","UOL GROUP LTD","Immobilien","Aktien","2’115’145.91","0.14","2’115’145.91","510’600.00","4.14","Singapur","Singapore Exchange","SGD"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","2’114’770.87","0.14","2’114’770.87","482’100.00","4.39","Singapur","Singapore Exchange","SGD"
"COL","INMOBILIARIA COLONIAL SA","Immobilien","Aktien","2’078’420.89","0.14","2’078’420.89","325’427.00","6.39","Spanien","Bolsa De Madrid","EUR"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","2’062’776.94","0.14","2’062’776.94","2’444.00","844.02","Japan","Tokyo Stock Exchange","JPY"
"UE","URBAN EDGE PROPERTIES","Immobilien","Aktien","2’058’119.19","0.14","2’058’119.19","118’487.00","17.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
