﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SUI","SUN COMMUNITIES REIT INC","Immobilien","Aktien","7’139’508.20","1.56","7’139’508.20","64’135.00","111.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HST","HOST HOTELS & RESORTS REIT INC","Immobilien","Aktien","6’883’209.90","1.51","6’883’209.90","364’770.00","18.87","Vereinigte Staaten","NASDAQ","USD"
"DOC","HEALTHPEAK PROPERTIES INC","Immobilien","Aktien","6’859’664.61","1.50","6’859’664.61","368’601.00","18.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UDR","UDR REIT INC","Immobilien","Aktien","6’529’425.28","1.43","6’529’425.28","171’466.00","38.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KIM","KIMCO REALTY REIT CORP","Immobilien","Aktien","6’386’531.67","1.40","6’386’531.67","342’809.00","18.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMH","AMERICAN HOMES RENT REIT CLASS A","Immobilien","Aktien","6’229’164.20","1.36","6’229’164.20","173’999.00","35.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WPC","W. P. CAREY REIT INC","Immobilien","Aktien","6’208’052.52","1.36","6’208’052.52","113’203.00","54.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GLPI","GAMING AND LEISURE PROPERTIES REIT","Immobilien","Aktien","5’714’069.25","1.25","5’714’069.25","133’725.00","42.73","Vereinigte Staaten","NASDAQ","USD"
"ELS","EQUITY LIFESTYLE PROPERTIES REIT I","Immobilien","Aktien","5’600’217.52","1.22","5’600’217.52","92’888.00","60.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REG","REGENCY CENTERS REIT CORP","Immobilien","Aktien","5’595’638.58","1.22","5’595’638.58","94’489.00","59.22","Vereinigte Staaten","NASDAQ","USD"
"CPT","CAMDEN PROPERTY TRUST REIT","Immobilien","Aktien","5’411’726.88","1.18","5’411’726.88","54’291.00","99.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BXP","BOSTON PROPERTIES REIT INC","Immobilien","Aktien","5’056’351.11","1.11","5’056’351.11","81’699.00","61.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"REXR","REXFORD INDUSTRIAL REALTY REIT INC","Immobilien","Aktien","4’714’494.06","1.03","4’714’494.06","110’126.00","42.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CUBE","CUBESMART REIT","Immobilien","Aktien","4’711’381.32","1.03","4’711’381.32","116’503.00","40.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FRT","FEDERAL REALTY INVESTMENT TRUST RE","Immobilien","Aktien","4’390’140.48","0.96","4’390’140.48","42’144.00","104.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"OHI","OMEGA HEALTHCARE INVESTORS REIT IN","Immobilien","Aktien","3’879’920.67","0.85","3’879’920.67","127’587.00","30.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NNN","NNN REIT INC","Immobilien","Aktien","3’833’975.88","0.84","3’833’975.88","94’596.00","40.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EGP","EASTGROUP PROPERTIES REIT INC","Immobilien","Aktien","3’705’025.28","0.81","3’705’025.28","23’848.00","155.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Immobilien","Aktien","3’451’113.90","0.75","3’451’113.90","156’159.00","22.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STAG","STAG INDUSTRIAL REIT INC","Immobilien","Aktien","3’260’791.02","0.71","3’260’791.02","94’818.00","34.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"COLD","AMERICOLD REALTY INC TRUST","Immobilien","Aktien","3’247’561.46","0.71","3’247’561.46","147’818.00","21.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Immobilien","Aktien","3’185’917.92","0.70","3’185’917.92","30’204.00","105.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Immobilien","Aktien","3’127’394.10","0.68","3’127’394.10","68’855.00","45.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADC","AGREE REALTY REIT CORP","Immobilien","Aktien","2’961’363.88","0.65","2’961’363.88","51’754.00","57.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIRC","APARTMENT INCOME REIT CORP","Immobilien","Aktien","2’935’571.06","0.64","2’935’571.06","76’487.00","38.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Immobilien","Aktien","2’823’189.31","0.62","2’823’189.31","198’397.00","14.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TRNO","TERRENO REALTY REIT CORP","Immobilien","Aktien","2’522’927.00","0.55","2’522’927.00","46’420.00","54.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","2’462’789.60","0.54","2’462’789.60","112’972.00","21.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VNO","VORNADO REALTY TRUST REIT","Immobilien","Aktien","2’409’492.98","0.53","2’409’492.98","92’566.00","26.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","2’140’309.38","0.47","2’140’309.38","81’257.00","26.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KRC","KILROY REALTY REIT CORP","Immobilien","Aktien","2’061’664.80","0.45","2’061’664.80","60’996.00","33.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","2’041’918.80","0.45","2’041’918.80","62’444.00","32.70","Vereinigte Staaten","NASDAQ","USD"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","1’848’654.02","0.40","1’848’654.02","117’226.00","15.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CUZ","COUSINS PROPERTIES REIT INC","Immobilien","Aktien","1’795’857.90","0.39","1’795’857.90","78’285.00","22.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PK","PARK HOTELS RESORTS INC","Immobilien","Aktien","1’754’266.54","0.38","1’754’266.54","108’758.00","16.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SLG","SL GREEN REALTY REIT CORP","Immobilien","Aktien","1’725’164.43","0.38","1’725’164.43","34’621.00","49.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SBRA","SABRA HEALTH CARE REIT INC","Immobilien","Aktien","1’674’241.92","0.37","1’674’241.92","120’276.00","13.92","Vereinigte Staaten","NASDAQ","USD"
"APLE","APPLE HOSPITALITY REIT INC","Immobilien","Aktien","1’652’042.52","0.36","1’652’042.52","111’927.00","14.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EPR","EPR PROPERTIES REIT","Immobilien","Aktien","1’576’069.11","0.34","1’576’069.11","38’829.00","40.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SKT","TANGER INC","Immobilien","Aktien","1’551’822.30","0.34","1’551’822.30","54’738.00","28.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAC","MACERICH REIT","Immobilien","Aktien","1’545’908.48","0.34","1’545’908.48","112’348.00","13.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTRE","CARETRUST REIT INC","Immobilien","Aktien","1’545’593.28","0.34","1’545’593.28","62’524.00","24.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IIPR","INNOVATIVE INDUSTRIAL PROPERTIES I","Immobilien","Aktien","1’499’300.00","0.33","1’499’300.00","14’500.00","103.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","Immobilien","Aktien","1’434’707.80","0.31","1’434’707.80","311’893.00","4.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HIW","HIGHWOODS PROPERTIES REIT INC","Immobilien","Aktien","1’432’668.40","0.31","1’432’668.40","54’682.00","26.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BNL","BROADSTONE NET LEASE INC","Immobilien","Aktien","1’424’972.64","0.31","1’424’972.64","97’869.00","14.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CDP","COPT DEFENSE PROPERTIES","Immobilien","Aktien","1’408’932.63","0.31","1’408’932.63","58’779.00","23.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Immobilien","Aktien","1’380’155.52","0.30","1’380’155.52","39’388.00","35.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Immobilien","Aktien","1’373’068.44","0.30","1’373’068.44","21’774.00","63.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SITC","SITE CENTERS CORP","Immobilien","Aktien","1’334’929.93","0.29","1’334’929.93","98’957.00","13.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LXP","LXP INDUSTRIAL TRUST","Immobilien","Aktien","1’267’020.65","0.28","1’267’020.65","151’739.00","8.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DEI","DOUGLAS EMMETT REIT INC","Immobilien","Aktien","1’185’421.44","0.26","1’185’421.44","86’464.00","13.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FCPT","FOUR CORNERS PROPERTY INC TRUST","Immobilien","Aktien","1’102’783.15","0.24","1’102’783.15","47’027.00","23.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SHO","SUNSTONE HOTEL INVESTORS REIT INC","Immobilien","Aktien","1’095’439.20","0.24","1’095’439.20","107’396.00","10.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’024’182.63","0.22","1’024’182.63","1’024’183.00","100.00","Vereinigte Staaten","-","USD"
"UE","URBAN EDGE PROPERTIES","Immobilien","Aktien","1’007’882.12","0.22","1’007’882.12","60’244.00","16.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKR","ACADIA REALTY TRUST REIT","Immobilien","Aktien","912’384.00","0.20","912’384.00","52’800.00","17.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IVT","INVENTRUST PROPERTIES CORP","Immobilien","Aktien","906’411.80","0.20","906’411.80","35’770.00","25.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RLJ","RLJ LODGING TRUST REIT","Immobilien","Aktien","877’305.00","0.19","877’305.00","79’755.00","11.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JBGS","JBG SMITH PROPERTIES","Immobilien","Aktien","791’297.18","0.17","791’297.18","52’718.00","15.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","Immobilien","Aktien","784’028.46","0.17","784’028.46","63’898.00","12.27","Vereinigte Staaten","NASDAQ","USD"
"XHR","XENIA HOTELS RESORTS REIT INC","Immobilien","Aktien","749’520.93","0.16","749’520.93","54’039.00","13.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LTC","LTC PROPERTIES REIT INC","Immobilien","Aktien","710’789.40","0.16","710’789.40","21’474.00","33.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GTY","GETTY REALTY REIT CORP","Immobilien","Aktien","674’383.50","0.15","674’383.50","24’885.00","27.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ELME","ELME","Immobilien","Aktien","670’390.36","0.15","670’390.36","44’221.00","15.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALEX","ALEXANDER AND BALDWIN INC","Immobilien","Aktien","635’742.00","0.14","635’742.00","38’600.00","16.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NTST","NETSTREIT CORP","Immobilien","Aktien","618’529.80","0.14","618’529.80","36’708.00","16.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DEA","EASTERLY GOVERNMENT PROPERTIES INC","Immobilien","Aktien","599’229.40","0.13","599’229.40","51’260.00","11.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AAT","AMERICAN ASSETS TRUST REIT INC","Immobilien","Aktien","554’630.30","0.12","554’630.30","25’978.00","21.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KW","KENNEDY WILSON HOLDINGS INC","Immobilien","Aktien","546’169.38","0.12","546’169.38","63’582.00","8.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SVC","SERVICE PROPERTIES TRUST","Immobilien","Aktien","529’313.24","0.12","529’313.24","86’348.00","6.13","Vereinigte Staaten","NASDAQ","USD"
"CSR","CENTERSPACE","Immobilien","Aktien","527’441.75","0.12","527’441.75","7’843.00","67.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAFE","SAFEHOLD INC","Immobilien","Aktien","476’866.56","0.10","476’866.56","26’144.00","18.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PGRE","PARAMOUNT GROUP REIT INC","Immobilien","Aktien","462’427.04","0.10","462’427.04","99’661.00","4.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PDM","PIEDMONT OFFICE REALTY TRUST REIT","Immobilien","Aktien","445’521.18","0.10","445’521.18","64’662.00","6.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDN","BRANDYWINE REALTY TRUST REIT","Immobilien","Aktien","428’122.00","0.09","428’122.00","94’300.00","4.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HPP","HUDSON PACIFIC PROPERTIES REIT INC","Immobilien","Aktien","424’890.60","0.09","424’890.60","73’257.00","5.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NXRT","NEXPOINT RESIDENTIAL TRUST INC","Immobilien","Aktien","404’614.08","0.09","404’614.08","11’817.00","34.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHCT","COMMUNITY HEALTHCARE TRUST INC","Immobilien","Aktien","373’648.52","0.08","373’648.52","14’084.00","26.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AHH","ARMADA HOFFLER PROPERTIES REIT INC","Immobilien","Aktien","367’768.68","0.08","367’768.68","34’959.00","10.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"INN","SUMMIT HOTEL PROPERTIES REIT INC","Immobilien","Aktien","322’935.33","0.07","322’935.33","53’733.00","6.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","64’889.18","0.01","64’889.18","51’822.00","125.21","Vereinigtes Königreich","-","GBP"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","64’000.00","0.01","64’000.00","64’000.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’136.61","0.00","3’136.61","2’933.00","106.93","Europäische Union","-","EUR"
"DJEM4","DOW JONES US REAL ESTATE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","954’000.00","30.00","318.00","-","Chicago Board Of Trade","USD"
 
