﻿iShares US Property Yield UCITS ETF USD (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.51","Vereinigte Staaten","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aktien","0.48","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.47","Schweiz","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Aktien","0.46","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.45","-","-"
"CC","CHEMOURS","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.39","-","-"
"IVV","ISHARES CORE S&P ETF","Aktien","0.39","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0.39","Vereinigte Staaten","NYSE Arca"
"1802","OBAYASHI CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.34","China","NASDAQ"
"DG","DOLLAR GENERAL CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0.27","Vereinigte Staaten","NASDAQ"
"LII","LENNOX INTERNATIONAL INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"3405","KURARAY LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"SYY","SYSCO CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"PFE","PFIZER INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.09","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.09","Indien","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0.09","Südafrika","London Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"RIO","RIO TINTO PLC","Aktien","0.07","Australien","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.07","Indien","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.06","Niederlande","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.05","Irland","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"SAN","SANOFI SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.02","Irland","London Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"SSE","SSE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","CRODA INTL","-","0.02","Vereinigtes Königreich","-"
"NXT","NEXT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.02","-","-"
"ITRK","INTERTEK GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.01","-","-"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0.01","Indien","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.01","Indien","New York Stock Exchange Inc."
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.01","Vereinigtes Königreich","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.01","Taiwan","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 457","-","0.01","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.00","Japan","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.00","-","-"
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aktien","0.00","China","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"APTV","APTIV PLC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Star Bulk Carriers Corp","-","0.00","-","-"
"JTC","JTC PLC","Aktien","0.00","Jersey","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"Q","QUEBEC PROVINCE","Obligationen (FI)","0.00","Kanada","-"
"-","Canada (Government) (0% 07-Nov-2024)","-","0.00","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"MSFT","MICROSOFT CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Aktien","0.00","Kanada","Toronto Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"CCO","CAMECO CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","Canada (Government) (0% 10-Oct-2024)","-","0.00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"TD","TORONTO DOMINION","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","UK CONV GILT","-","0.00","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MFC","MANULIFE FINANCIAL CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"-","iShares DJ STOXX 600 (DE)","-","0.00","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aktien","0.00","Niederlande","NASDAQ"
"ODET","FINANCIERE DE LODET","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"MELI","MERCADOLIBRE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AVGO","BROADCOM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0.00","Deutschland","Xetra"
"ADYEN","ADYEN NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"LAR","LAM RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"-","Linde Ord","-","0.00","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"LLY","ELI LILLY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0.00","Vereinigte Staaten","Bolsa Mexicana De Valores"
"KLAC","KLA CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"NFLX","NETFLIX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9983","FAST RETAILING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"ADS","ADIDAS N AG","Aktien","0.00","Deutschland","Xetra"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.00","Vereinigte Staaten","Deutsche Börse AG"
"TYL","TYLER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"MA","MASTERCARD INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RACE","FERRARI NV","Aktien","0.00","Italien","Borsa Italiana"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"WING","WINGSTOP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","Boerse Duesseldorf"
"EME","EMCOR GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CI","CIGNA CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"AXON","AXON ENTERPRISE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HCA","HCA HEALTHCARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (0% 18-S","-","0.00","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","Icon Plc","-","0.00","-","-"
"6146","DISCO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MOBN","MOBIMO HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","Spotify Technology Sa","-","0.00","-","-"
"ALV","ALLIANZ","Aktien","0.00","Deutschland","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0.00","-","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.00","Niederlande","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FOO","SALESFORCE.COM INC","Aktien","0.00","Vereinigte Staaten","Boerse Berlin"
"LPLA","LPL FINANCIAL HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"CYB","CYBER ARK SOFTWARE LTD","Aktien","0.00","Israel","Boerse Stuttgart"
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"AJG","ARTHUR J GALLAGHER","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.00","China","New York Stock Exchange Inc."
"IEX","IDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CAP","CAPGEMINI","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SAF","SAFRAN SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ADSK","AUTODESK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FERG","FERGUSON PLC","Aktien","0.00","Vereinigte Staaten","London Stock Exchange"
"WM","WASTE MANAGEMENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"-","Monday.Com Ltd","-","0.00","-","-"
"-","US TREASURY N/B 06/27 3.25","-","0.00","-","-"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPSC","SPS COMMERCE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ENX","EURONEXT NV","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Paris"
"AMZ","AMAZON COM INC","Aktien","0.00","Vereinigte Staaten","Boerse Muenchen"
"VRSN","VERISIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.00","Indien","New York Stock Exchange Inc."
"AAPL","APPLE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6323","RORZE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MTH","MERITAGE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HO","THALES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"NKT","NKT","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"GOOG","ALPHABET INC CLASS C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EADA","EUROPEAN AERONAUTIC DEFENCE","Aktien","0.00","Niederlande","Euronext Amsterdam"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.00","-","-"
"UNF","UNIFIRST CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OLED","UNIVERSAL DISPLAY CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"9435","HIKARI TSUSHIN INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"WWD","WOODWARD INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
