﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","50.622.470,63","2,15","50.622.470,63","361.300.000,00","361.300.000,00","13,95","Cina","-","1,79","15/02/2026","2,46","CNY","14/02/2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","48.876.408,37","2,07","48.876.408,37","336.000.000,00","336.000.000,00","14,45","Cina","-","3,57","04/02/2028","3,48","CNY","02/02/2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","46.637.513,48","1,98","46.637.513,48","315.600.000,00","315.600.000,00","14,52","Cina","-","6,56","13/09/2031","3,12","CNY","13/09/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","45.958.852,84","1,95","45.958.852,84","283.590.000,00","283.590.000,00","16,18","Cina","-","26,23","25/03/2073","3,27","CNY","25/03/2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","42.740.592,63","1,81","42.740.592,63","288.300.000,00","288.300.000,00","14,46","Cina","-","7,09","06/06/2032","3,06","CNY","01/06/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","42.040.282,25","1,78","42.040.282,25","293.500.000,00","293.500.000,00","14,12","Cina","-","5,02","25/09/2029","2,62","CNY","23/09/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","41.822.474,73","1,77","41.822.474,73","290.000.000,00","290.000.000,00","14,10","Cina","-","2,98","17/06/2027","2,82","CNY","16/06/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","41.246.387,95","1,75","41.246.387,95","241.900.000,00","241.900.000,00","17,00","Cina","-","17,55","14/09/2050","3,81","CNY","14/09/2020"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","40.512.457,87","1,72","40.512.457,87","276.900.000,00","276.900.000,00","14,59","Cina","-","7,03","11/03/2032","3,18","CNY","10/03/2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","39.973.911,59","1,70","39.973.911,59","275.100.000,00","275.100.000,00","14,43","Cina","-","6,93","17/01/2032","3,00","CNY","13/01/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","39.858.212,24","1,69","39.858.212,24","237.000.000,00","237.000.000,00","16,81","Cina","-","17,93","12/04/2051","3,72","CNY","09/04/2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","37.231.541,25","1,58","37.231.541,25","246.570.000,00","246.570.000,00","14,75","Cina","-","6,35","16/07/2031","3,38","CNY","15/07/2021"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","30.788.675,09","1,31","30.788.675,09","216.600.000,00","216.600.000,00","14,15","Cina","-","1,80","22/02/2026","3,33","CNY","22/02/2016"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","29.381.779,41","1,25","29.381.779,41","197.300.000,00","197.300.000,00","14,69","Cina","-","6,67","05/11/2031","3,30","CNY","03/11/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","27.417.698,28","1,16","27.417.698,28","176.600.000,00","176.600.000,00","15,32","Cina","-","19,05","25/10/2052","3,12","CNY","24/10/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","26.364.304,09","1,12","26.364.304,09","173.400.000,00","173.400.000,00","14,81","Cina","-","4,69","12/07/2029","3,74","CNY","12/07/2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","26.271.358,28","1,11","26.271.358,28","165.700.000,00","165.700.000,00","15,85","Cina","-","18,83","15/04/2052","3,32","CNY","14/04/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","24.953.180,43","1,06","24.953.180,43","176.000.000,00","176.000.000,00","13,87","Cina","-","0,98","22/04/2025","2,25","CNY","22/04/2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","23.987.679,14","1,02","23.987.679,14","144.700.000,00","144.700.000,00","16,33","Cina","-","18,09","18/10/2051","3,53","CNY","18/10/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","22.691.284,66","0,96","22.691.284,66","140.000.000,00","140.000.000,00","15,98","Cina","-","15,51","25/04/2046","3,52","CNY","25/04/2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","21.439.351,43","0,91","21.439.351,43","148.000.000,00","148.000.000,00","14,32","Cina","-","7,53","15/11/2032","2,80","CNY","14/11/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","21.180.766,54","0,90","21.180.766,54","145.500.000,00","145.500.000,00","14,15","Cina","-","1,96","14/05/2026","3,22","CNY","13/05/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","21.115.676,06","0,90","21.115.676,06","150.000.000,00","150.000.000,00","13,85","Cina","-","1,13","15/06/2025","2,00","CNY","14/06/2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","20.214.846,05","0,86","20.214.846,05","131.700.000,00","131.700.000,00","14,86","Cina","-","4,54","20/05/2029","3,86","CNY","16/05/2019"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","18.601.907,98","0,79","18.601.907,98","131.800.000,00","131.800.000,00","14,06","Cina","-","2,75","23/02/2027","2,74","CNY","21/02/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","18.439.301,19","0,78","18.439.301,19","130.000.000,00","130.000.000,00","14,15","Cina","-","1,88","24/03/2026","3,35","CNY","24/03/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","17.651.276,36","0,75","17.651.276,36","123.000.000,00","123.000.000,00","14,20","Cina","-","7,98","25/05/2033","2,67","CNY","24/05/2023"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","17.331.002,89","0,74","17.331.002,89","120.000.000,00","120.000.000,00","14,40","Cina","-","5,42","10/03/2030","3,07","CNY","10/03/2020"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","16.653.740,57","0,71","16.653.740,57","110.700.000,00","110.700.000,00","14,98","Cina","-","6,14","01/03/2031","3,66","CNY","25/02/2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","16.625.963,28","0,71","16.625.963,28","110.000.000,00","110.000.000,00","14,74","Cina","-","3,09","24/08/2027","4,24","CNY","24/08/2017"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","16.310.571,75","0,69","16.310.571,75","115.400.000,00","115.400.000,00","14,12","Cina","-","1,92","05/04/2026","3,18","CNY","05/04/2016"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","14.656.069,72","0,62","14.656.069,72","103.200.000,00","103.200.000,00","14,14","Cina","-","1,81","26/02/2026","3,37","CNY","24/02/2016"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","14.373.885,17","0,61","14.373.885,17","94.000.000,00","94.000.000,00","14,85","Cina","-","6,18","24/05/2031","3,52","CNY","19/05/2021"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","14.265.647,58","0,61","14.265.647,58","90.800.000,00","90.800.000,00","15,11","Cina","-","3,63","11/05/2028","4,65","CNY","09/05/2018"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","13.901.741,49","0,59","13.901.741,49","95.300.000,00","95.300.000,00","14,58","Cina","-","2,84","10/04/2027","4,04","CNY","10/04/2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","13.772.219,92","0,58","13.772.219,92","70.000.000,00","70.000.000,00","19,41","Cina","-","21,17","10/11/2061","4,33","CNY","10/11/2011"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","12.922.078,36","0,55","12.922.078,36","90.800.000,00","90.800.000,00","14,15","Cina","-","3,61","06/02/2028","2,87","CNY","02/02/2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","12.624.763,33","0,54","12.624.763,33","87.800.000,00","87.800.000,00","14,10","Cina","-","2,21","11/08/2026","2,99","CNY","09/08/2021"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","12.279.839,35","0,52","12.279.839,35","87.200.000,00","87.200.000,00","13,95","Cina","-","1,58","01/12/2025","2,60","CNY","28/11/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","10.114.106,70","0,43","10.114.106,70","71.100.000,00","71.100.000,00","14,01","Cina","-","4,12","13/09/2028","2,57","CNY","11/09/2023"
"CNY","CNY CASH","Liquidità e/o derivati","Contanti","10.000.985,07","0,42","10.000.985,07","72.359.127,00","72.359.127,00","13,82","Cina","-","0,00","-","0,00","CNY","31/12/1989"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","9.921.779,20","0,42","9.921.779,20","68.000.000,00","68.000.000,00","14,26","Cina","-","2,20","13/08/2026","3,50","CNY","13/08/2019"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","9.054.686,83","0,38","9.054.686,83","59.600.000,00","59.600.000,00","14,73","Cina","-","4,56","21/05/2029","3,65","CNY","21/05/2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","8.991.756,39","0,38","8.991.756,39","51.500.000,00","51.500.000,00","17,33","Cina","-","15,82","24/07/2047","4,05","CNY","24/07/2017"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","8.246.103,28","0,35","8.246.103,28","58.100.000,00","58.100.000,00","13,97","Cina","-","3,18","24/08/2027","2,50","CNY","22/08/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","6.538.160,95","0,28","6.538.160,95","44.700.000,00","44.700.000,00","14,55","Cina","-","7,76","13/02/2033","3,10","CNY","09/02/2023"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","6.533.602,49","0,28","6.533.602,49","45.700.000,00","45.700.000,00","13,97","Cina","-","1,14","22/06/2025","2,89","CNY","18/06/2020"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","6.019.351,79","0,26","6.019.351,79","41.200.000,00","41.200.000,00","14,40","Cina","-","7,46","14/10/2032","2,97","CNY","14/10/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","5.974.010,45","0,25","5.974.010,45","41.400.000,00","41.400.000,00","14,16","Cina","-","2,28","05/09/2026","3,18","CNY","05/09/2016"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","5.686.024,85","0,24","5.686.024,85","37.100.000,00","37.100.000,00","15,25","Cina","-","6,08","26/02/2031","3,95","CNY","26/02/2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","5.664.871,72","0,24","5.664.871,72","40.000.000,00","40.000.000,00","13,88","Cina","-","1,07","25/05/2025","2,24","CNY","24/05/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","5.547.272,72","0,24","5.547.272,72","38.000.000,00","38.000.000,00","14,27","Cina","-","7,94","16/06/2033","2,83","CNY","16/06/2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","5.137.063,31","0,22","5.137.063,31","36.300.000,00","36.300.000,00","14,11","Cina","-","7,48","01/09/2032","2,60","CNY","01/09/2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","5.087.070,03","0,22","5.087.070,03","35.000.000,00","35.000.000,00","14,41","Cina","-","3,51","08/01/2028","3,40","CNY","08/01/2021"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","4.976.757,74","0,21","4.976.757,74","34.900.000,00","34.900.000,00","14,20","Cina","-","7,41","15/08/2032","2,69","CNY","12/08/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","4.459.392,89","0,19","4.459.392,89","30.000.000,00","30.000.000,00","14,75","Cina","-","4,39","25/01/2029","3,75","CNY","23/01/2019"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","3.938.736,60","0,17","3.938.736,60","27.700.000,00","27.700.000,00","14,18","Cina","-","3,69","08/03/2028","2,90","CNY","06/03/2023"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","3.337.292,11","0,14","3.337.292,11","22.000.000,00","22.000.000,00","14,80","Cina","-","3,13","08/09/2027","4,39","CNY","08/09/2017"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","3.093.821,17","0,13","3.093.821,17","21.300.000,00","21.300.000,00","14,21","Cina","-","4,73","15/06/2029","2,75","CNY","15/06/2022"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","3.058.259,06","0,13","3.058.259,06","20.000.000,00","20.000.000,00","15,17","Cina","-","3,52","09/02/2028","4,88","CNY","09/02/2018"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","2.873.872,28","0,12","2.873.872,28","20.000.000,00","20.000.000,00","14,10","Cina","-","1,39","23/09/2025","3,45","CNY","21/09/2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","2.831.392,48","0,12","2.831.392,48","20.000.000,00","20.000.000,00","13,99","Cina","-","3,32","15/10/2027","2,44","CNY","14/10/2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","2.684.472,93","0,11","2.684.472,93","18.600.000,00","18.600.000,00","14,27","Cina","-","7,15","15/05/2032","2,76","CNY","13/05/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","2.191.979,12","0,09","2.191.979,12","15.000.000,00","15.000.000,00","14,55","Cina","-","7,80","27/02/2033","3,10","CNY","22/02/2023"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","2.182.001,50","0,09","2.182.001,50","15.000.000,00","15.000.000,00","14,52","Cina","-","5,44","23/03/2030","3,23","CNY","19/03/2020"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","2.044.512,52","0,09","2.044.512,52","14.300.000,00","14.300.000,00","14,06","Cina","-","2,29","10/09/2026","2,83","CNY","07/09/2021"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","1.864.854,23","0,08","1.864.854,23","13.000.000,00","13.000.000,00","14,29","Cina","-","4,54","01/03/2029","2,99","CNY","24/02/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","1.748.617,33","0,07","1.748.617,33","12.200.000,00","12.200.000,00","14,10","Cina","-","1,47","23/10/2025","3,43","CNY","23/10/2020"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","1.594.958,22","0,07","1.594.958,22","10.000.000,00","10.000.000,00","15,87","Cina","-","9,69","26/02/2036","3,95","CNY","26/02/2016"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","1.436.667,26","0,06","1.436.667,26","10.000.000,00","10.000.000,00","14,24","Cina","-","5,22","15/12/2029","2,79","CNY","14/12/2022"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","1.414.774,15","0,06","1.414.774,15","10.000.000,00","10.000.000,00","13,90","Cina","-","1,24","27/07/2025","2,46","CNY","27/07/2022"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","1.202.562,92","0,05","1.202.562,92","8.600.000,00","8.600.000,00","13,98","Cina","-","1,95","14/04/2026","2,64","CNY","13/04/2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Tesoro","Obbligazionario","1.041.889,26","0,04","1.041.889,26","7.400.000,00","7.400.000,00","13,88","Cina","-","2,25","15/08/2026","2,18","CNY","15/08/2023"
"SDBC","CHINA DEVELOPMENT BANK","Government Related","Obbligazionario","894.028,29","0,04","894.028,29","6.200.000,00","6.200.000,00","14,30","Cina","-","2,62","14/01/2027","3,43","CNY","09/01/2020"
"ADBCH","AGRICULTURAL DEVELOPMENT BANK OF C","Government Related","Obbligazionario","509.100,35","0,02","509.100,35","3.200.000,00","3.200.000,00","15,85","Cina","-","6,82","15/03/2032","4,45","CNY","13/03/2017"
"EXIMCH","EXPORT-IMPORT BANK OF CHINA","Government Related","Obbligazionario","456.053,47","0,02","456.053,47","3.000.000,00","3.000.000,00","14,99","Cina","-","5,84","16/11/2030","3,74","CNY","12/11/2020"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","288.375,81","0,01","288.375,81","271.119,00","271.119,00","106,36","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","234.099,34","0,01","234.099,34","188.016,00","188.016,00","124,51","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
"CNY","CNY/USD","Liquidità e/o derivati","FX","39.509,41","0,00","39.509,41","-15.300.000,00","-15.300.000,00","1,00","Stati Uniti","-","0,00","19/04/2024","0,00","USD","17/04/2024"
"CNH","CNH CASH","Liquidità e/o derivati","Contanti","5.103,77","0,00","5.103,77","37.020,00","37.020,00","13,79","Cina","-","0,00","-","0,00","CNH","31/12/1989"
"CNY","CNY/USD","Liquidità e/o derivati","Forwards","1.612,24","0,00","1.612,24","-15.300.000,00","-15.300.000,00","1,00","Stati Uniti","-","0,00","19/04/2024","0,00","USD","09/04/2024"
"CNY","CNY/USD","Liquidità e/o derivati","FX","-350,84","0,00","-350,84","-13.400.000,00","-13.400.000,00","1,00","Stati Uniti","-","0,00","18/04/2024","0,00","USD","15/04/2024"
"CNY","CNY/USD","Liquidità e/o derivati","FX","-276,78","0,00","-276,78","-37.500.000,00","-37.500.000,00","1,00","Stati Uniti","-","0,00","22/04/2024","0,00","USD","17/04/2024"
"CNY","CNY/USD","Liquidità e/o derivati","Forwards","-2.700,69","0,00","-2.700,69","15.300.000,00","15.300.000,00","1,00","Stati Uniti","-","0,00","16/05/2024","0,00","USD","09/04/2024"
"CNY","CNY/USD","Liquidità e/o derivati","Forwards","-4.775,26","0,00","-4.775,26","15.300.000,00","15.300.000,00","1,00","Stati Uniti","-","0,00","19/04/2024","0,00","USD","11/03/2024"
"CNY","CNY/USD","Liquidità e/o derivati","FX","-39.509,41","0,00","-39.509,41","15.300.000,00","15.300.000,00","1,00","Stati Uniti","-","0,00","19/04/2024","0,00","USD","17/04/2024"
"USD","USD CASH","Liquidità e/o derivati","Contanti","-5.370.556,74","-0,23","-5.370.556,74","-5.370.557,00","-5.370.557,00","100,00","Stati Uniti","-","0,00","-","0,00","USD","01/01/1989"
 
