﻿iShares $ Treasury Bond 7-10yr UCITS ETF USD (Acc)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"DIS","WALT DISNEY","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,46","Giappone","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Azionario","0,46","Stati Uniti","New York Stock Exchange Inc."
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,46","Stati Uniti","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Azionario","0,46","Stati Uniti","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"HM B","HENNES & MAURITZ","Azionario","0,45","Svezia","Nasdaq Omx Nordic"
"GD","GENERAL DYNAMICS CORP","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,40","-","-"
"8031","MITSUI LTD","Azionario","0,40","Giappone","Tokyo Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Azionario","0,40","Regno unito","Non-Nms Quotation Service (Nnqs)"
"7735","SCREEN HOLDINGS LTD","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"4543","TERUMO CORP","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"BMW","BMW AG","Azionario","0,38","Germania","Xetra"
"SIE","SIEMENS N AG","Azionario","0,38","Germania","Xetra"
"KER","KERING SA","Azionario","0,35","Francia","Nyse Euronext - Euronext Paris"
"PAR","PARKER-HANNIFIN CORP","Azionario","0,34","Stati Uniti","Deutsche Boerse Xetra"
"-","TREASURY NOTE","-","0,34","-","-"
"-","JAPAN GOVERNMENT OF 2YR 448","-","0,32","-","-"
"5108","BRIDGESTONE CORP","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"C","CITIGROUP INC","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"SAN","SANOFI SA","Azionario","0,31","Francia","Nyse Euronext - Euronext Paris"
"EOG","EOG RESOURCES INC","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,31","Giappone","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,31","-","-"
"MRK","MERCK & CO INC","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"PXD","PIONEER NATURAL RESOURCE","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"6902","DENSO CORP","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Azionario","0,29","Svizzera","SIX Swiss Exchange"
"6723","RENESAS ELECTRONICS CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"TGT*","TARGET CORP","Azionario","0,28","Stati Uniti","Bolsa Mexicana De Valores"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,27","Stati Uniti","-"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,27","Brasile","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"ALV","ALLIANZ","Azionario","0,26","Germania","Xetra"
"9983","FAST RETAILING LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"8113","UNICHARM CORP","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,23","Stati Uniti","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,23","-","-"
"-","STMICROELECTRONICS","Azionario","0,23","Paesi Bassi","Euronext Amsterdam"
"2802","AJINOMOTO INC","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"PRX","PROSUS NV","Azionario","0,22","Paesi Bassi","Euronext Amsterdam"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Azionario","0,22","Brasile","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,21","Giappone","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,21","-","-"
"FTNT","FORTINET INC","Azionario","0,21","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obbligazionario","0,21","Giappone","-"
"-","US TREASURY N/B 06/28 1.25","-","0,20","-","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Azionario","0,18","Germania","Xetra"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,18","Spagna","Bolsa De Madrid"
"CPRT","COPART INC","Azionario","0,18","Stati Uniti","NASDAQ"
"MTX","MTU AERO ENGINES HOLDING AG","Azionario","0,18","Germania","Xetra"
"CVX","CHEVRON CORP","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,17","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","0,16","Paesi Bassi","Euronext Amsterdam"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Azionario","0,16","Australia","Asx - All Markets"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Azionario","0,15","Finlandia","Nasdaq Omx Helsinki Ltd."
"6323","RORZE CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"ABBN","ABB LTD","Azionario","0,15","Svizzera","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,15","Stati Uniti","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,14","Cina","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 27","-","0,14","-","-"
"0HR2","CME GROUP INC CLASS A","Azionario","0,14","Stati Uniti","London Stock Exchange"
"AMP","AMERIPRISE FINANCE INC","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,14","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obbligazionario","0,14","Giappone","London Stock Exchange"
"MQG","MACQUARIE GROUP LTD DEF","Azionario","0,14","Australia","Asx - All Markets"
"CTAS","CINTAS CORP","Azionario","0,14","Stati Uniti","NASDAQ"
"6861","KEYENCE CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Azionario","0,13","Regno unito","Euronext Amsterdam"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,13","-","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,13","-","-"
"-","NU HOLDINGS LTD CLASS A","-","0,13","-","-"
"-","UK CONV GILT","-","0,13","-","-"
"-","US TREASURY N/B 09/28 4.625","-","0,13","-","-"
"6701","NEC CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"6361","EBARA CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Azionario","0,12","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obbligazionario","0,12","Giappone","-"
"ECV","ENCAVIS AG","Azionario","0,12","Germania","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,12","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,12","-","-"
"WES","WESFARMERS LTD","Azionario","0,12","Australia","Asx - All Markets"
"REP","REPSOL SA","Azionario","0,12","Spagna","Bolsa De Madrid"
"LLY","ELI LILLY","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Azionario","0,11","Australia","Asx - All Markets"
"DOCU","DOCUSIGN INC","Azionario","0,11","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,11","Francia","-"
"6273","SMC (JAPAN) CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,11","-","-"
"ALL","ALLSTATE CORP","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/31 4.25","-","0,11","-","-"
"2413","M3 INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Azionario","0,11","Cina","NASDAQ"
"BHP","BHP GROUP LTD","Azionario","0,11","Australia","Asx - All Markets"
"NZYM B","NOVOZYMES B","Azionario","0,11","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"AXTA","AXALTA COATING SYSTEMS LTD","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"FERG","FERGUSON PLC","Azionario","0,10","Stati Uniti","London Stock Exchange"
"FB","FACEBOOK CLASS A INC","Azionario","0,10","Stati Uniti","NASDAQ"
"DAI","DAIMLER AG","Azionario","0,10","Germania","Xetra"
"ZURN","ZURICH INSURANCE GROUP AG","Azionario","0,10","Svizzera","SIX Swiss Exchange"
"SAB","BANCO DE SABADELL SA","Azionario","0,10","Spagna","Bolsa De Madrid"
"4704","TREND MICRO INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"7936","ASICS CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"SY1","SYMRISE AG","Azionario","0,10","Germania","Xetra"
"VRSK","VERISK ANALYTICS INC","Azionario","0,10","Stati Uniti","NASDAQ"
"PNT","PENTAIR PLC","Azionario","0,10","Regno unito","Berne Stock Exchange"
"SBUX","STARBUCKS CORP","Azionario","0,10","Stati Uniti","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,09","Australia","Asx - All Markets"
"8053","SUMITOMO CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,09","Australia","Asx - All Markets"
"7912","DAI NIPPON PRINTING LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,09","Australia","Asx - All Markets"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Azionario","0,09","Stati Uniti","NASDAQ"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"AC","ACCOR SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obbligazionario","0,08","Stati Uniti","-"
"KO","COCA-COLA","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"GMAB","GENMAB","Azionario","0,08","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"-","TREASURY NOTE","-","0,08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #157","Obbligazionario","0,08","Giappone","London Stock Exchange"
"INTC","INTEL CORPORATION CORP","Azionario","0,08","Stati Uniti","NASDAQ"
"WMT","WALMART INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"RWE","RWE AG","Azionario","0,08","Germania","Xetra"
"TNOTE","TREASURY NOTE","Obbligazionario","0,08","Stati Uniti","-"
"ILMN","ILLUMINA INC","Azionario","0,07","Stati Uniti","NASDAQ"
"CLF","CLEVELAND CLIFFS INC","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"CARR","CARRIER GLOBAL CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obbligazionario","0,07","Giappone","London Stock Exchange"
"UGI","UGI CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,07","Regno unito","Bolsa De Madrid"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Azionario","0,07","Svezia","Nasdaq Omx Nordic"
"TELIA","TELIA COMPANY","Azionario","0,07","Svezia","Nasdaq Omx Nordic"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,07","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Azionario","0,07","Bermuda","NASDAQ"
"SEGA","ISHARES CORE EUROGOVBOND UCITS ETF","Azionario","0,07","Irlanda","London Stock Exchange"
"DPW","DEUTSCHE POST AG","Azionario","0,07","Germania","Xetra"
"UNP","UNION PACIFIC CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,07","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","0,07","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,07","-","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0,07","-","-"
"CSL","CSL LTD","Azionario","0,06","Australia","Asx - All Markets"
"STO","SANTOS LTD","Azionario","0,06","Australia","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0,06","-","-"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,06","Germania","Xetra"
"-","JAPAN","-","0,06","-","-"
"7729","TOKYO SEIMITSU LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,06","Stati Uniti","-"
"Q","PROVINCE OF QUEBEC","Obbligazionario","0,06","Canada","-"
"Q","QUEBEC (PROVINCE OF)","Obbligazionario","0,06","Canada","-"
"6326","KUBOTA CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obbligazionario","0,06","Giappone","London Stock Exchange"
"5333","NGK INSULATORS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Azionario","0,06","Stati Uniti","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,06","Australia","Asx - All Markets"
"CSX","CSX CORP","Azionario","0,06","Stati Uniti","NASDAQ"
"SPGI","S&P GLOBAL INC","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Obbligazionario","0,06","Stati Uniti","-"
"-","France Republic Of (Government) (2.5% 24","-","0,06","-","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Azionario","0,06","Stati Uniti","NASDAQ"
"5105","TOYO TIRE CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"COLO B","COLOPLAST B","Azionario","0,05","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"-","KE HOLDINGS ADR","-","0,05","Cina","-"
"6856","HORIBA LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"FORTUM","FORTUM","Azionario","0,05","Finlandia","Nasdaq Omx Helsinki Ltd."
"ANTM","ANTHEM INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"OLN","OLIN CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,05","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0,05","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"ENGI","ENGIE SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"-","BLUE OWL CAPITAL INC COMMON STOCK USD.00","-","0,05","-","-"
"-","Is Core Ftse100 Ucits Etfdist","-","0,05","-","-"
"FTI","TECHNIPFMC PLC","Azionario","0,05","Regno unito","New York Stock Exchange Inc."
"-","TREASURY BILL 05/24 0.00000","-","0,05","-","-"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Azionario","0,05","Irlanda","Borsa Italiana"
"BARC","BARCLAYS PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"ABT","ABBOTT LABORATORIES","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Azionario","0,05","Germania","Xetra"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,05","Italia","Borsa Italiana"
"VST","VISTRA CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Azionario","0,05","Stati Uniti","NASDAQ"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"9433","KDDI CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,05","-","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0,05","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,05","-","-"
"MA","MASTERCARD INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,05","Francia","-"
"DASH","DOORDASH INC CLASS A","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Azionario","0,05","Stati Uniti","NASDAQ"
"NOVN","NOVARTIS AG","Azionario","0,05","Svizzera","SIX Swiss Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obbligazionario","0,05","Canada","-"
"SUN","SUNCORP GROUP LTD","Azionario","0,05","Australia","Asx - All Markets"
"4523","EISAI LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"6594","NIDEC CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"HCA","HCA HEALTHCARE INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"1803","SHIMIZU CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0,04","-","-"
"5713","SUMITOMO METAL MINING LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,04","Germania","-"
"4507","SHIONOGI LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9735","SECOM LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"DD","DUPONT DE NEMOURS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
