"QRVO","QORVO INC","Aandelen","0,81","Verenigde Staten","NASDAQ"
"WFC","WELLS FARGO","Aandelen","0,81","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN","-","0,78","-","-"
"AXP","AMERICAN EXPRESS","Aandelen","0,74","Verenigde Staten","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aandelen","0,74","India","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,70","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,69","-","-"
"-","TRIP COM GROUP","-","0,62","China","-"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aandelen","0,59","Duitsland","Xetra"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,55","Verenigde Staten","NASDAQ"
"KHC","KRAFT HEINZ","Aandelen","0,53","Verenigde Staten","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aandelen","0,51","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0,50","-","-"
"5020","ENEOS HOLDINGS INC","Aandelen","0,49","Japan","Tokyo Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aandelen","0,47","Verenigd Koninkrijk","Euronext Amsterdam"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aandelen","0,44","Verenigde Staten","NASDAQ"
"FP","TOTAL","Aandelen","0,43","Frankrijk","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,41","-","-"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,41","Hong Kong","NASDAQ"
"BAYN","BAYER AG","Aandelen","0,40","Duitsland","Xetra"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,33","-","-"
"1321","NOMURA NF NIKKEI ETF","Aandelen","0,29","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Aandelen","0,29","Verenigde Staten","Deutsche Boerse Xetra"
"7182","JAPAN POST BANK LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"NVO","NOVO-NORDISK ADR REPSG B","Aandelen","0,27","Denemarken","New York Stock Exchange Inc."
"1944","KINDEN CORP","Aandelen","0,27","Japan","Tokyo Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,27","Canada","Toronto Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aandelen","0,25","Taiwan","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"6503","MITSUBISHI ELECTRIC CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"2229","CALBEE INC","Aandelen","0,22","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,21","China","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,20","-","-"
"ITW","ILLINOIS TOOL INC","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"DUE","DUERR AG","Aandelen","0,19","Duitsland","Xetra"
"DOL","DOLLARAMA INC","Aandelen","0,19","Canada","Toronto Stock Exchange"
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0,18","-","-"
"8035","TOKYO ELECTRON LTD","Aandelen","0,17","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aandelen","0,17","Spanje","Bolsa De Madrid"
"4403","NOF CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0,15","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,15","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,15","Israël","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0,14","Verenigde Staten","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,14","-","-"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"-","Ubs Lux Ms Emerg Etf","-","0,14","-","-"
"VWS","VESTAS WIND SYSTEMS","Aandelen","0,13","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,12","-","-"
"BNTX","BIONTECH SE ADR","Aandelen","0,11","Duitsland","NASDAQ"
"CRTO","CRITEO ADR REPRESENTING SA","Aandelen","0,11","Frankrijk","NASDAQ"
"AMZ","AMAZON COM INC","Aandelen","0,10","Verenigde Staten","Boerse Muenchen"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0,10","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,10","Brazilië","New York Stock Exchange Inc."
"BCE","BCE INC","Aandelen","0,10","Canada","Toronto Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aandelen","0,10","Verenigde Staten","NASDAQ"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","0,10","Verenigde Staten","NASDAQ"
"NVDA","NVIDIA CORP","Aandelen","0,10","Verenigde Staten","NASDAQ"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,10","-","-"
"ABNB","AIRBNB INC CLASS A","Aandelen","0,10","Verenigde Staten","NASDAQ"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aandelen","0,09","Verenigde Staten","NASDAQ"
"939","CHINA CONSTRUCTION BANK CORP H","Aandelen","0,09","China","Hong Kong Exchanges And Clearing Ltd"
"RBLX","ROBLOX CORP CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"CFR","CULLEN FROST BANKERS INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,08","-","-"
"-","Ishares Vi Edge Msci Wrl Unt Etf","-","0,08","-","-"
"AVTR","AVANTOR INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"-","TSY INFL IX N/B 07/32 0.625","-","0,08","-","-"
"XPO","XPO LOGISTICS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY BOND","-","0,07","-","-"
"OC","OWENS CORNING","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,07","-","-"
"-","TREASURY NOTE","-","0,07","-","-"
"ZS","ZSCALER INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,07","Verenigde Staten","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aandelen","0,07","China","New York Stock Exchange Inc."
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aandelen","0,07","Ierland","Borsa Italiana"
"6952","CASIO COMPUTER LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,07","-","-"
"6787","MEIKO ELECTRONICS LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aandelen","0,06","India","Deutsche Boerse Xetra"
"ODET","FINANCIERE DE LODET","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"GGG","GRACO INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,06","-","-"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0,06","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0,06","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,06","Verenigde Staten","Boerse Duesseldorf"
"PAR","PARKER-HANNIFIN CORP","Aandelen","0,06","Verenigde Staten","Deutsche Boerse Xetra"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,05","Japan","-"
"-","WI TREASURY SEC. 02/25 1.375","-","0,05","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,05","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0,05","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,05","Verenigde Staten","-"
"TBOND","TREASURY BOND","Obligaties","0,05","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,05","-","-"
"EPAM","EPAM SYSTEMS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"SRLN","SPDR BLACKSTONE SENIOR LOAN ETF","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"DHER","DELIVERY HERO","Aandelen","0,04","Duitsland","Xetra"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,04","China","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"-","SPDR S&P MIDCAP ETF","-","0,04","-","-"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aandelen","0,04","Mexico","Deutsche Boerse Xetra"
"IDA","IDACORP INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,03","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"-","TREASURY NOTE","-","0,03","-","-"
"UNI","UNICAJA BANCO SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,03","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0,03","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,03","Verenigde Staten","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aandelen","0,03","Zuid-Korea","New York Stock Exchange Inc."
"0Y6X","MEDTRONIC PLC","Aandelen","0,02","Ierland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,02","-","-"
"-","TREASURY NOTE","-","0,02","-","-"
"-","Spotify Technology Sa","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aandelen","0,02","Zuid-Afrika","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,02","Japan","-"
"CNHI","CNH INDUSTRIAL NV","Aandelen","0,02","Verenigd Koninkrijk","Borsa Italiana"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"-","Ubs Etf Msci Canada Ucits Etf (Cad) Adis","-","0,02","-","-"
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"8185","CHIYODA LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"GMAB","GENMAB","Aandelen","0,02","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TTD","TRADE DESK INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"1615","NOMURA NF TOPIX BANKS ETF","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aandelen","0,02","Brazilië","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aandelen","0,01","Singapore","New York Stock Exchange Inc."
"CHE","CHEMED CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"ROKU","ROKU INC CLASS A","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DKSH","DKSH HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"SGL","SGL CARBON","Aandelen","0,01","Duitsland","Xetra"
"-","Franklin Libertyq Us Equity Ucits Etf Us","-","0,01","-","-"
"UGI","UGI CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IDIA","IDORSIA N LTD","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"EBRO","EBRO FOODS SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aandelen","0,01","Verenigde Staten","NASDAQ"
"INS","INSTONE REAL ESTATE GROUP AG","Aandelen","0,01","Duitsland","Xetra"
"SPGBEI","SPAIN (KINGDOM OF)","Obligaties","0,01","Spanje","-"
"TITC","TITAN CEMENT SA","Aandelen","0,01","België","Athens Exchange S.A. Cash Market"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,01","-","-"
"CIE","CIE AUTOMOTIVE SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"EDN","EDENOR ADR REPSTG SA CLASS B","Aandelen","0,01","Argentinië","New York Stock Exchange Inc."
"ARW","ARROW ELECTRONICS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SRT","SARTORIUS AG","Aandelen","0,01","Duitsland","Xetra"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,01","-","-"
"-","ISHARES MSCI USA ISLAMIC","-","0,01","-","-"
"SZU","SUEDZUCKER AG","Aandelen","0,01","Duitsland","Xetra"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aandelen","0,01","Ierland","Borsa Italiana"
"-","Ubs Lux Sol Fac Emu Q Eur A-Dis Etf","-","0,01","-","-"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Aandelen","0,01","China","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"DGED","DIAGEO ADR REPRESENTING PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"-","TREASURY BILL","-","0,01","-","-"
"HAL","HALLIBURTON","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"4480","MEDLEY INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BC8","BECHTLE AG","Aandelen","0,01","Duitsland","Xetra"
"-","TREASURY NOTE","-","0,01","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,01","Verenigde Staten","-"
"CCC3","COCA-COLA","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"NFLX","NETFLIX INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aandelen","0,01","Ierland","London Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aandelen","0,01","Ierland","London Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Aandelen","0,01","Duitsland","Xetra"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,01","-","-"
"-","ISHARES MSCI WORLD ISLAMIC","-","0,01","-","-"
"RBT","ROBERTET SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aandelen","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"B4B","METRO AG","Aandelen","0,00","Duitsland","Xetra"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,00","-","-"
"GPC","GENUINE PARTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PLUG","PLUG POWER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ENO","ELECNOR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,00","-","-"
"-","UK I/L GILT","-","0,00","-","-"
"PAT","PATRIZIA AG","Aandelen","0,00","Duitsland","Xetra"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DRI","1&1 DRILLISCH AG","Aandelen","0,00","Duitsland","Xetra"
"AMGN","AMGEN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","TREASURY CPI NOTE","-","0,00","-","-"
"SNX","SYNNEX CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Aandelen","0,00","Ierland","Bolsa Mexicana De Valores"
"LII","LENNOX INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Aandelen","0,00","Duitsland","Xetra"
"BEKN","BERNER KANTONALBANK AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"LP3","LOUISIANA PACIFIC CORP","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"AC","ACCOR SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","LYXOR ETF CAC 40","-","0,00","-","-"
"ACT","ALZCHEM AG","Aandelen","0,00","Duitsland","Xetra"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aandelen","0,00","Ierland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ULVR","UNILEVER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aandelen","0,00","Duitsland","Xetra"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"QFIN","360 DIGITECH ADR INC","Aandelen","0,00","China","NASDAQ"
"IONS","IONIS PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0,00","-","-"
"VAHN","VAUDOISE ASSURANCES SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DIC","DIC ASSET AG","Aandelen","0,00","Duitsland","Xetra"
"AUB","AUBAY SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"THEP","THERMADOR GROUPE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","MUTARES","-","0,00","-","-"
"KTA","KNAUS TABBERT AG","Aandelen","0,00","Duitsland","Xetra"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aandelen","0,00","China","NASDAQ"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aandelen","0,00","Duitsland","Xetra"
"CO","CASINO GUICHARD PERRACHON SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2G2","GLOBANT SA","Aandelen","0,00","Luxemburg","Boerse Berlin"
"PCZ","PROCREDIT HOLDING AG","Aandelen","0,00","Duitsland","Xetra"
"NXU","NEXUS AG","Aandelen","0,00","Duitsland","Xetra"
"VETO","VETOQUINOL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ELE","ENDESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,00","Duitsland","Xetra"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3690","MEITUAN","Aandelen","0,00","China","Hong Kong Exchanges And Clearing Ltd"
"RACE","FERRARI NV","Aandelen","0,00","Italië","Borsa Italiana"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"YSN","SECUNET SECURITY AG","Aandelen","0,00","Duitsland","Xetra"
"TELIA","TELIA COMPANY","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"FDM","FDM GROUP HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LEG","LEG IMMOBILIEN N","Aandelen","0,00","Duitsland","Xetra"
