﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"26.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SHW","SHERWIN WILLIAMS","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0.37","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.37","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 08/31 1.125","-","0.35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.35","Japan","London Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"2914","JAPAN TOBACCO INC","Aktien","0.33","Japan","Tokyo Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.32","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"4661","ORIENTAL LAND LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0.30","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.29","-","-"
"LRCX","LAM RESEARCH CORP","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.28","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.28","Japan","Tokyo Stock Exchange"
"LAR","LAM RESEARCH CORP","Aktien","0.28","Vereinigte Staaten","Deutsche Börse AG"
"9020","EAST JAPAN RAILWAY","Aktien","0.28","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.26","-","-"
"5105","TOYO TIRE CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"8267","AEON LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.25","Japan","London Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.23","Deutschland","-"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0.23","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.23","Japan","London Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Aktien","0.22","Schweiz","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"-","Linde Ord","-","0.22","-","-"
"8804","TOKYO TATEMONO LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0.21","Vereinigtes Königreich","New York Stock Exchange Inc."
"NOV","NOV INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"PPG","PPG INDUSTRIES INC","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.21","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0.21","Vereinigte Staaten","New York Stock Exchange Inc."
"JNJ","JOHNSON & JOHNSON","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.20","-","-"
"7270","SUBARU CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.20","Deutschland","-"
"4613","KANSAI PAINT LTD","Aktien","0.20","Japan","Tokyo Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0.19","Vereinigte Staaten","London Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Aktien","0.19","Luxemburg","New York Stock Exchange Inc."
"CAR","AVIS BUDGET GROUP INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"9104","MITSUI OSK LINES LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0.19","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"5332","TOTO LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.18","Vereinigte Staaten","Bolsa Mexicana De Valores"
"AMZ","AMAZON COM INC","Aktien","0.18","Vereinigte Staaten","Boerse Muenchen"
"2413","M3 INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"9008","KEIO CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.18","-","-"
"2670","ABC MART INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.18","-","-"
"2181","PERSOL HOLDINGS LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"MDT","MEDTRONIC PLC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"1963","JGC HOLDINGS CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"PAYC","PAYCOM SOFTWARE INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"1721","COMSYS HOLDINGS CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.16","Indien","New York Stock Exchange Inc."
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.16","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.15","Japan","London Stock Exchange"
"CHRW","CH ROBINSON WORLDWIDE INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"5233","TAIHEIYO CEMENT CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"BIIB","BIOGEN INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.14","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Obligationen (FI)","0.14","Japan","London Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"EOAN","E.ON N","Aktien","0.13","Deutschland","Xetra"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP","BIOGEN INC","Aktien","0.11","Vereinigte Staaten","Deutsche Börse AG"
"6752","PANASONIC CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.11","Japan","London Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.11","-","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","Trane Technologies Plc","-","0.11","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.11","Deutschland","-"
"ANTM","ANTHEM INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.11","Vereinigte Staaten","NYSE Arca"
"6755","FUJITSU GENERAL LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"4088","AIR WATER INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.10","Frankreich","-"
"9989","SUNDRUG LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.10","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"4205","ZEON JAPAN CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.09","-","-"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.08","Japan","-"
"BDX","BECTON DICKINSON","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ADI","ANALOG DEVICES INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Aktien","0.07","Deutschland","Xetra"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.07","Indien","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Aktien","0.06","Südafrika","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"CCC3","COCA-COLA","Aktien","0.06","Vereinigte Staaten","Deutsche Börse AG"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.06","Japan","-"
"2327","NS SOLUTIONS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0.06","Irland","London Stock Exchange"
"IT","GARTNER INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 12/24 4.25","-","0.06","-","-"
"7261","MAZDA MOTOR CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.06","Japan","-"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.06","Schweden","-"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.05","Indien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.05","Vereinigte Staaten","NYSE Arca"
"6146","DISCO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RE","EVEREST RE GROUP LTD","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FOXA","FOX CORP CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"3591","WACOAL HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"EXEL","EXELIXIS INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","MONDI PLC COMMON STOCK","-","0.04","-","-"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BMW","BMW AG","Aktien","0.04","Deutschland","Xetra"
"HES","HESS CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.04","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","Boerse Duesseldorf"
"5401","NIPPON STEEL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"NTES","NETEASE ADR INC","Aktien","0.03","China","NASDAQ"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.03","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.03","-","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TSCO","TESCO PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"IGIB","ISHARES 5-10 YR INV GRD CRP BD ETF","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","SOCIONEXT INC","-","0.03","-","-"
"-","Schwab Fundamental Intl Large Company In","-","0.03","-","-"
"-","KANZHUN LTD ADR USD.0001","-","0.03","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SSE","SSE PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.03","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.03","-","-"
"8002","MARUBENI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
