﻿iShares US Medical Devices UCITS ETF USD (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SLB","SCHLUMBERGER NV","Equity","0.46","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.38","United States","New York Stock Exchange Inc."
"AEE","AMEREN CORP","Equity","0.35","United States","New York Stock Exchange Inc."
"RACE","FERRARI NV","Equity","0.34","Italy","Borsa Italiana"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Equity","0.33","United States","NASDAQ"
"CVS","CVS HEALTH CORP","Equity","0.31","United States","New York Stock Exchange Inc."
"AZN","ASTRAZENECA PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Equity","0.23","United States","New York Stock Exchange Inc."
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.22","Spain","Bolsa De Madrid"
"AAL","ANGLO AMERICAN PLC","Equity","0.22","South Africa","London Stock Exchange"
"ADBE","ADOBE INC","Equity","0.21","United States","NASDAQ"
"MTD","METTLER TOLEDO INC","Equity","0.21","United States","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Equity","0.19","Spain","Bolsa De Madrid"
"EL","ESTEE LAUDER INC CLASS A","Equity","0.17","United States","New York Stock Exchange Inc."
"7751","CANON INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.15","United States","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.15","United States","NASDAQ"
"QRVO","QORVO INC","Equity","0.14","United States","NASDAQ"
"-","TREASURY NOTE","-","0.14","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.13","United States","NASDAQ"
"EXPN","EXPERIAN PLC","Equity","0.13","Ireland","London Stock Exchange"
"INTU","INTUIT INC","Equity","0.13","United States","NASDAQ"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.12","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.12","-","-"
"ENI","ENI","Equity","0.12","Italy","Borsa Italiana"
"STAN","STANDARD CHARTERED PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.12","United States","NASDAQ"
"VLO","VALERO ENERGY CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0.11","India","New York Stock Exchange Inc."
"MA","MASTERCARD INC CLASS A","Equity","0.11","United States","New York Stock Exchange Inc."
"SSE","SSE PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.11","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.10","United States","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Equity","0.10","Spain","Bolsa De Madrid"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.10","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.10","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.09","-","-"
"BIIB","BIOGEN INC","Equity","0.09","United States","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.09","India","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Equity","0.08","Canada","Toronto Stock Exchange"
"LYV","LIVE NATION ENTERTAINMENT INC","Equity","0.08","United States","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.08","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.08","India","New York Stock Exchange Inc."
"-","NETHERLANDS KINGDOM OF","-","0.08","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.07","-","-"
"FOO","SALESFORCE.COM INC","Equity","0.07","United States","Boerse Berlin"
"HUN","HUNTSMAN CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"AENA","AENA SME SA","Equity","0.07","Spain","Bolsa De Madrid"
"WDAY","WORKDAY INC CLASS A","Equity","0.07","United States","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.06","United States","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.06","United States","New York Stock Exchange Inc."
"AES","AES CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0.05","-","-"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.05","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Equity","0.05","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.05","United States","NASDAQ"
"4151","KYOWA KIRIN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Equity","0.04","United States","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Equity","0.04","United States","New York Stock Exchange Inc."
"DG","VINCI SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"GM","GENERAL MOTORS","Equity","0.04","United States","New York Stock Exchange Inc."
"ENB","ENBRIDGE INC","Equity","0.04","Canada","Toronto Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.04","-","-"
"DDOG","DATADOG INC CLASS A","Equity","0.04","United States","NASDAQ"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.03","United States","New York Stock Exchange Inc."
"VCYT","VERACYTE INC","Equity","0.03","United States","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"DVA","DAVITA INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BKH","BLACK HILLS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"AGR","AVANGRID INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.03","-","-"
"SU","SUNCOR ENERGY INC","Equity","0.03","Canada","Toronto Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.03","-","-"
"BA.","BAE SYSTEMS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"BN","DANONE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.02","United States","NASDAQ"
"CHGG","CHEGG INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.02","-","-"
"FIVN","FIVE9 INC","Equity","0.02","United States","NASDAQ"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.02","-","-"
"SEIC","SEI INVESTMENTS","Equity","0.02","United States","NASDAQ"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.02","United Kingdom","London Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.02","Italy","Borsa Italiana"
"KBR","KBR INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.02","-","-"
"IG","ITALGAS","Equity","0.02","Italy","Borsa Italiana"
"ASRNL","ASR NEDERLAND NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"NTNX","NUTANIX INC CLASS A","Equity","0.02","United States","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.02","Italy","Borsa Italiana"
"6098","RECRUIT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"CNP","CENTERPOINT ENERGY INC","Equity","0.02","United States","New York Stock Exchange Inc."
"OC","OWENS CORNING","Equity","0.02","United States","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.02","Italy","Borsa Italiana"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.02","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.02","United States","New York Stock Exchange Inc."
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.02","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"7203","TOYOTA MOTOR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"RY","ROYAL BANK OF CANADA","Equity","0.02","Canada","Toronto Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.02","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"SIE","SIEMENS N AG","Equity","0.02","Germany","Xetra"
"DGE","DIAGEO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.02","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"AM","ANTERO MIDSTREAM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"6501","HITACHI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.02","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"AXON","AXON ENTERPRISE INC","Equity","0.02","United States","NASDAQ"
"BAYN","BAYER AG","Equity","0.02","Germany","Xetra"
"STO","SANTOS LTD","Equity","0.02","Australia","Asx - All Markets"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.02","-","-"
"WTB","WHITBREAD PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"BWY","BELLWAY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.02","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.02","United States","NASDAQ"
"CSL","CARLISLE COMPANIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"WMT*","WALMART INC","Equity","0.01","United States","Bolsa Mexicana De Valores"
"CMS","CMS ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.01","United States","Boerse Muenchen"
"NTRA","NATERA INC","Equity","0.01","United States","NASDAQ"
"APLS","APELLIS PHARMACEUTICALS INC","Equity","0.01","United States","NASDAQ"
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BWXT","BWX TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TUI AG COMMON STOCK","-","0.01","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.01","United States","New York Stock Exchange Inc."
"NI","NISOURCE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.01","-","-"
"M","MACYS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BBY","BALFOUR BEATTY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.01","-","-"
"DASH","DOORDASH INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"NTAP","NETAPP INC","Equity","0.01","United States","NASDAQ"
"IMB","IMPERIAL BRANDS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"WRK","WESTROCK","Equity","0.01","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.01","United States","NASDAQ"
"4578","OTSUKA HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.01","United States","Nyse Mkt Llc"
"7974","NINTENDO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.01","United States","NASDAQ"
"KGF","KINGFISHER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.01","United States","NASDAQ"
"HXL","HEXCEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0.01","-","-"
"MDU","MDU RESOURCES GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.01","United States","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.01","United States","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","0.01","United States","New York Stock Exchange Inc."
"BIO","BIO RAD LABORATORIES INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.01","United States","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.01","-","-"
"RMG","ROYAL MAIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ENV","ENVESTNET INC","Equity","0.01","United States","New York Stock Exchange Inc."
"CNC","CENTENE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FN","FABRINET","Equity","0.01","Thailand","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.01","United States","NASDAQ"
"KNOS","KAINOS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.01","United States","NASDAQ"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Equity","0.01","United States","New York Stock Exchange Inc."
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"WING","WINGSTOP INC","Equity","0.01","United States","NASDAQ"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.01","United Kingdom","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.01","Peru","London Stock Exchange"
"BEI","BEIERSDORF AG","Equity","0.01","Germany","Xetra"
"5020","ENEOS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Equity","0.00","United States","NASDAQ"
"VOLV B","VOLVO CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ZS","ZSCALER INC","Equity","0.00","United States","NASDAQ"
"WMT","WALMART INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NESN","NESTLE SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.00","Italy","Borsa Italiana"
"REE","RED ELECTRICA SA","Equity","0.00","Spain","Bolsa De Madrid"
"CON","CONTINENTAL AG","Equity","0.00","Germany","Xetra"
"MCK","MCKESSON CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"WWD","WOODWARD INC","Equity","0.00","United States","NASDAQ"
"DE","DEERE","Equity","0.00","United States","New York Stock Exchange Inc."
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6301","KOMATSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"ALFA","ALFA LAVAL","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.00","Switzerland","SIX Swiss Exchange"
"ACM","AECOM","Equity","0.00","United States","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"-","JAPAN","-","0.00","-","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"6762","TDK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PSON","PEARSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4554","FUJI PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEMANT","DEMANT","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.00","Switzerland","SIX Swiss Exchange"
"HEIA","HEINEKEN NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"BA","BOEING","Equity","0.00","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.00","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Fixed Income","0.00","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"FDR","FLUIDRA SA","Equity","0.00","Spain","Bolsa De Madrid"
"NEOEN","NEOEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"HOLX","HOLOGIC INC","Equity","0.00","United States","NASDAQ"
"ASCL","ASCENTIAL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
