﻿iShares S&P 500 Consumer Staples Sector UCITS ETF
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.14","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.14","United States","NASDAQ"
"ULVR","UNILEVER PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"BIIB","BIOGEN INC","Equity","0.13","United States","NASDAQ"
"LYV","LIVE NATION ENTERTAINMENT INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.11","-","-"
"ENI","ENI","Equity","0.11","Italy","Borsa Italiana"
"STAN","STANDARD CHARTERED PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"HUN","HUNTSMAN CORP","Equity","0.10","United States","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Equity","0.10","India","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Equity","0.10","Ireland","London Stock Exchange"
"SSE","SSE PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.09","United States","NASDAQ"
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.09","United States","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Equity","0.09","Spain","Bolsa De Madrid"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"-","FERROVIAL SE COMMON STOCK","-","0.08","-","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.08","India","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0.07","-","-"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.07","-","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.07","India","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"MOS","MOSAIC","Equity","0.07","United States","New York Stock Exchange Inc."
"AES","AES CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.07","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.07","United States","NASDAQ"
"4151","KYOWA KIRIN LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TWLO","TWILIO INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"AENA","AENA SME SA","Equity","0.06","Spain","Bolsa De Madrid"
"INF","INFORMA PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"GM","GENERAL MOTORS","Equity","0.06","United States","New York Stock Exchange Inc."
"DDOG","DATADOG INC CLASS A","Equity","0.05","United States","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.05","United States","New York Stock Exchange Inc."
"AGR","AVANGRID INC","Equity","0.04","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.04","United States","New York Stock Exchange Inc."
"UL","UNILEVER ADR REPTG PLC","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Equity","0.04","United States","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.03","-","-"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.03","-","-"
"KBR","KBR INC","Equity","0.03","United States","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Equity","0.03","United States","New York Stock Exchange Inc."
"OC","OWENS CORNING","Equity","0.03","United States","New York Stock Exchange Inc."
"VCYT","VERACYTE INC","Equity","0.03","United States","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"BKH","BLACK HILLS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.03","United States","New York Stock Exchange Inc."
"SU","SUNCOR ENERGY INC","Equity","0.03","Canada","Toronto Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.03","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.03","-","-"
"6501","HITACHI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CHGG","CHEGG INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DVA","DAVITA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"FIVN","FIVE9 INC","Equity","0.02","United States","NASDAQ"
"SEIC","SEI INVESTMENTS","Equity","0.02","United States","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.02","Italy","Borsa Italiana"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.02","United Kingdom","London Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"EPAM","EPAM SYSTEMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.02","-","-"
"IG","ITALGAS","Equity","0.02","Italy","Borsa Italiana"
"ASRNL","ASR NEDERLAND NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"NTNX","NUTANIX INC CLASS A","Equity","0.02","United States","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.02","Italy","Borsa Italiana"
"BILL","BILL COM HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"NTRA","NATERA INC","Equity","0.02","United States","NASDAQ"
"APLS","APELLIS PHARMACEUTICALS INC","Equity","0.02","United States","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.02","Italy","Borsa Italiana"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.02","-","-"
"BWXT","BWX TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"NI","NISOURCE INC","Equity","0.02","United States","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.02","Australia","Asx - All Markets"
"AM","ANTERO MIDSTREAM CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"GWW","WW GRAINGER INC","Equity","0.02","United States","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.02","-","-"
"7741","HOYA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.01","-","-"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"M","MACYS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.01","-","-"
"WTB","WHITBREAD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.01","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.01","United States","NASDAQ"
"DASH","DOORDASH INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"CSL","CARLISLE COMPANIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"NTAP","NETAPP INC","Equity","0.01","United States","NASDAQ"
"WRK","WESTROCK","Equity","0.01","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.01","United States","NASDAQ"
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","TUI AG COMMON STOCK","-","0.01","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.01","United States","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.01","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.01","United States","NASDAQ"
"HXL","HEXCEL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0.01","-","-"
"MDU","MDU RESOURCES GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.01","United States","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.01","United States","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","0.01","United States","New York Stock Exchange Inc."
"BIO","BIO RAD LABORATORIES INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.01","United States","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.01","United States","New York Stock Exchange Inc."
"AON","AON PLC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"KGF","KINGFISHER PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"CVE","CENOVUS ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.01","China","NASDAQ"
"4755","RAKUTEN GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BBY","BALFOUR BEATTY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GO","GROCERY OUTLET HOLDING CORP","Equity","0.01","United States","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.01","United Arab Emirates","London Stock Exchange"
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Equity","0.01","United States","New York Stock Exchange Inc."
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.01","-","-"
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"TPK","TRAVIS PERKINS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FICO","FAIR ISAAC CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CRUS","CIRRUS LOGIC INC","Equity","0.01","United States","NASDAQ"
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"WMT","WALMART INC","Equity","0.01","United States","New York Stock Exchange Inc."
"RMG","ROYAL MAIL PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ENV","ENVESTNET INC","Equity","0.01","United States","New York Stock Exchange Inc."
"FN","FABRINET","Equity","0.01","Thailand","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.01","United States","NASDAQ"
"KNOS","KAINOS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Equity","0.01","United Kingdom","London Stock Exchange"
"WWD","WOODWARD INC","Equity","0.01","United States","NASDAQ"
"HOC","HOCHSCHILD MINING PLC","Equity","0.01","Peru","London Stock Exchange"
"DE","DEERE","Equity","0.01","United States","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"6301","KOMATSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.00","Italy","Borsa Italiana"
"6762","TDK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4554","FUJI PHARMA LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"ACM","AECOM","Equity","0.00","United States","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"BA","BOEING","Equity","0.00","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.00","United States","NASDAQ"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Equity","0.00","United Kingdom","London Stock Exchange"
"6742","KYOSAN ELECTRIC MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"7552","HAPPINET CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"OLN","OLIN CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.00","United States","NASDAQ"
"6758","SONY GROUP CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Equity","0.00","United States","NYSE Arca"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Equity","0.00","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP ADR REPRESENTING P","Equity","0.00","United Kingdom","NASDAQ"
"7013","IHI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Equity","0.00","Guernsey","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.00","United States","NYSE Arca"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"UCB","UCB SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6902","DENSO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.00","United States","NASDAQ"
"3315","NIPPON COKE & ENGINEERING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"VOS","VOSSLOH AG","Equity","0.00","Germany","Xetra"
"3694","OPTIM CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Equity","0.00","United States","Nyse Mkt Llc"
"-","CHERRY AG","-","0.00","-","-"
"-","GE HEALTHCARE TECHNOLOG W/I COMMON STOCK","-","0.00","-","-"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"LEN","LENNAR A CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"SYAB","SYNLAB AG","Equity","0.00","Germany","Xetra"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"CNA","CENTRICA PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","Naas Technology Adr","-","0.00","-","-"
