﻿iShares S&P 500 Health Care Sector UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"30.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IJR","ISHARES CORE S&P SMALL-CAP ETF","Aktien","0,42","Vereinigte Staaten","NYSE Arca"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"6861","KEYENCE CORP","Aktien","0,41","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0,40","Vereinigte Staaten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"JPM","JPMORGAN CHASE & CO","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"C","CITIGROUP INC","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"IJH","ISHARES CORE S&P MID-CAP ETF","Aktien","0,39","Vereinigte Staaten","NYSE Arca"
"KR","KROGER","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"RDN","RADIAN GROUP INC","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,38","Mexiko","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,36","Dänemark","New York Stock Exchange Inc."
"ACN","ACCENTURE PLC CLASS A","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"CB","CHUBB LTD","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,34","Irland","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"EA","ELECTRONIC ARTS INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"UNP","UNION PACIFIC CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0,32","Taiwan","NASDAQ"
"GM","GENERAL MOTORS","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0,30","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0,29","Japan","Tokyo Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,29","-","-"
"LI","LI AUTO ADR INC","Aktien","0,28","China","NASDAQ"
"SNPS","SYNOPSYS INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"DNLI","DENALI THERAPEUTICS INC","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"INDB","INDEPENDENT BANK CORP","Aktien","0,28","Vereinigte Staaten","NASDAQ"
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0,26","Norwegen","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0,24","Vereinigtes Königreich","London Stock Exchange"
"SYY","SYSCO CORP","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"CGEM","CULLINAN ONCOLOGY INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"SHAK","SHAKE SHACK INC CLASS A","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0,20","Vereinigte Staaten","NYSE Arca"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0,19","Mexiko","New York Stock Exchange Inc."
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,19","Vereinigtes Königreich","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"RBLX","ROBLOX CORP CLASS A","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","First Trust Low Duration Opportunities E","-","0,15","-","-"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0,15","Vereinigtes Königreich","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"GLD","SPDR GOLD SHARES","Aktien","0,14","Vereinigte Staaten","NYSE Arca"
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,13","-","-"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,13","Australien","Asx - All Markets"
"BSV","VANGUARD SHORT-TERM BOND INDEX FUN","Aktien","0,13","Vereinigte Staaten","NYSE Arca"
"FTDR","FRONTDOOR INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"SANM","SANMINA CORP","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0,11","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"INBX","INHIBRX INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"FDN","FIRST TRUST DOW JONES INTERNET IND","Aktien","0,10","Vereinigte Staaten","NYSE Arca"
"CLX","CLOROX","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,10","China","New York Stock Exchange Inc."
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0,10","Vereinigte Staaten","NYSE Arca"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0,09","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Powershares Ultra Short Duration Portfol","-","0,09","-","-"
"BPMC","BLUEPRINT MEDICINES CORP","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0,09","Belgien","New York Stock Exchange Inc."
"SUB","ISHARES SHRT TRM NATL MUNI BD ETF","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"XRAY","DENTSPLY SIRONA INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"CNK","CINEMARK HOLDINGS INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"MDT","MEDTRONIC PLC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0,08","-","-"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Aktien","0,08","Vereinigte Staaten","NYSE Arca"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"HELE","HELEN OF TROY LTD","Aktien","0,08","Bermuda","NASDAQ"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0,08","Brasilien","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0,08","Spanien","NASDAQ"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0,08","Bermuda","NASDAQ"
"-","First Trust Senior Loan Fund","-","0,08","-","-"
"HEIA","HEICO CORP CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"CME","CME GROUP INC CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"NESN","NESTLE SA","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"INGR","INGREDION INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO LTD","Aktien","0,07","Australien","Asx - All Markets"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,07","-","-"
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"CHX","CHAMPIONX CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,07","Mexiko","New York Stock Exchange Inc."
"CC","CHEMOURS","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0,07","Vereinigtes Königreich","NASDAQ"
"EIG","EMPLOYERS HOLDINGS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aktien","0,06","Indien","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,06","-","-"
"MA","MASTERCARD INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aktien","0,05","Vereinigtes Königreich","NASDAQ"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,05","-","-"
"-","Abivax Sa Adr","-","0,05","-","-"
"SPGI","S&P GLOBAL INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Aktien","0,05","Schweiz","New York Stock Exchange Inc."
"OKE","ONEOK INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0,05","Indonesien","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,04","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,04","-","-"
"DG","DOLLAR GENERAL CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"MAS","MASCO CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"LII","LENNOX INTERNATIONAL INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"3861","OJI HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"GPI","GROUP AUTOMOTIVE INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SN.","SMITH AND NEPHEW PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Aktien","0,04","Vereinigtes Königreich","New York Stock Exchange Inc."
"BYD","BOYD GAMING CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0,04","Südafrika","New York Stock Exchange Inc."
"CFG","CITIZENS FINANCIAL GROUP INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"PPC","PILGRIMS PRIDE CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"TGT","TARGET CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aktien","0,04","Dänemark","NASDAQ"
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Aktien","0,03","Brasilien","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ROKU","ROKU INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0,03","Korea","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"OCFC","OCEANFIRST FINANCIAL CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0,03","Mexiko","NASDAQ"
"POWL","POWELL INDUSTRIES INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0,03","Deutschland","New York Stock Exchange Inc."
"3405","KURARAY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"IDT","IDT CORP CLASS B","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","NEXTRACKER INC","-","0,03","-","-"
"WING","WINGSTOP INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"VXF","VANGUARD EXTENDED MARKET INDEX FUN","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"PRG","PROG HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"PSO","PEARSON ADR REPTG ONE PLC","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"HAYN","HAYNES INTERNATIONAL INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"EVR","EVERCORE INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"EVBG","EVERBRIDGE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"HOMB","HOME BANCSHARES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"FHN","FIRST HORIZON CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PHM","PULTEGROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"AYI","ACUITY BRANDS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CVRX INC COMMON STOCK USD.01","-","0,02","-","-"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0,02","China","New York Stock Exchange Inc."
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,02","-","-"
"PFE","PFIZER INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Powershares China Technology Portfolio","-","0,02","-","-"
"EXEL","EXELIXIS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0,02","Korea","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0,02","Vereinigtes Königreich","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0,02","Chile","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0,02","Mexiko","New York Stock Exchange Inc."
"YEXT","YEXT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MOS","MOSAIC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"HSTM","HEALTHSTREAM INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TS","TENARIS ADR REP SA","Aktien","0,02","Argentinien","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"VITL","VITAL FARMS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","AGILITI INC COMMON STOCK","-","0,02","-","-"
"EBR","CENTRAIS ELETRICAS BRASILEIRAS ELE","Aktien","0,02","Brasilien","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,02","-","-"
