﻿Fund Holdings as of,"22/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","13,016,858.24","0.52","13,016,858.24","14,570,000.00","14,570,000.00","89.31","Uruguay","-","14.72","20/Apr/2055","4.97","USD","20/Apr/2018"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","12,710,565.10","0.51","12,710,565.10","12,245,000.00","12,245,000.00","101.25","Hungary","-","3.51","22/May/2028","6.13","USD","11/Jan/2023"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","12,163,778.30","0.49","12,163,778.30","121,595.00","121,595.00","100.04","Ireland","-","0.12","-","0.00","USD","24/Jul/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","11,779,681.50","0.47","11,779,681.50","11,826,000.00","11,826,000.00","98.16","Romania","-","7.14","30/Jan/2034","6.38","USD","30/Jan/2024"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","11,599,211.42","0.47","11,599,211.42","12,225,000.00","12,225,000.00","92.34","Qatar","-","12.94","23/Apr/2048","5.10","USD","23/Apr/2018"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","11,328,209.20","0.46","11,328,209.20","11,650,000.00","11,650,000.00","96.16","Uruguay","-","4.93","23/Jan/2031","4.38","USD","23/Jan/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","11,320,477.89","0.46","11,320,477.89","11,378,000.00","11,378,000.00","98.16","Romania","-","4.08","30/Jan/2029","5.88","USD","30/Jan/2024"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","11,119,399.27","0.45","11,119,399.27","12,475,000.00","12,475,000.00","88.63","Qatar","-","13.64","14/Mar/2049","4.82","USD","14/Mar/2019"
"REPHUN","REPUBLIC OF HUNGARY","Government Related","Fixed Income","10,940,330.82","0.44","10,940,330.82","9,772,000.00","9,772,000.00","111.47","Hungary","-","9.87","29/Mar/2041","7.63","USD","29/Mar/2011"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","10,899,038.49","0.44","10,899,038.49","20,420,807.00","20,420,807.00","52.16","Argentina","-","5.39","09/Jan/2038","4.25","USD","04/Sept/2020"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","10,619,730.08","0.43","10,619,730.08","15,058,552.00","15,058,552.00","69.16","Ecuador","-","3.14","31/Jul/2030","6.00","USD","31/Aug/2020"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","10,347,537.01","0.42","10,347,537.01","10,170,000.00","10,170,000.00","101.22","Hungary","-","6.51","22/Sept/2032","6.25","USD","11/Jan/2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","10,300,464.84","0.41","10,300,464.84","10,125,000.00","10,125,000.00","100.44","Kazakhstan","-","1.18","21/Jul/2025","5.13","USD","21/Jul/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","10,030,489.99","0.40","10,030,489.99","9,516,000.00","9,516,000.00","103.53","Romania","-","6.44","17/Jan/2033","7.13","USD","17/Jan/2023"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","9,963,890.62","0.40","9,963,890.62","9,850,000.00","9,850,000.00","99.38","Oman","-","11.56","17/Jan/2048","6.75","USD","17/Jan/2018"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","9,852,789.98","0.40","9,852,789.98","11,684,000.00","11,684,000.00","83.64","Peru","-","5.94","23/Jan/2031","2.78","USD","23/Apr/2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Fixed Income","9,763,333.33","0.39","9,763,333.33","12,625,000.00","12,625,000.00","77.16","Hungary","-","6.64","22/Sept/2031","2.13","USD","21/Sept/2021"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","9,427,180.00","0.38","9,427,180.00","9,520,000.00","9,520,000.00","97.19","Hungary","-","4.39","16/Jun/2029","5.25","USD","16/Jun/2022"
"JAMAN","JAMAICA (GOVERNMENT)","Government Related","Fixed Income","9,404,346.88","0.38","9,404,346.88","8,075,000.00","8,075,000.00","114.63","Jamaica","-","10.81","28/Jul/2045","7.88","USD","28/Jul/2015"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Fixed Income","9,389,444.60","0.38","9,389,444.60","8,785,000.00","8,785,000.00","103.66","Costa Rica","-","12.01","13/Nov/2054","7.30","USD","13/Nov/2023"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","9,325,835.68","0.37","9,325,835.68","10,675,000.00","10,675,000.00","86.97","Dominican Republic","-","6.71","23/Sept/2032","4.88","USD","23/Sept/2020"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","9,291,795.49","0.37","9,291,795.49","7,550,000.00","7,550,000.00","119.40","Peru","-","6.61","21/Nov/2033","8.75","USD","21/Nov/2003"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","9,281,930.73","0.37","9,281,930.73","9,030,000.00","9,030,000.00","101.59","Romania","-","3.33","17/Feb/2028","6.63","USD","17/Jan/2023"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Government Related","Fixed Income","8,928,044.48","0.36","8,928,044.48","19,282,455.00","19,282,455.00","45.30","Argentina","-","6.46","09/Jul/2041","3.50","USD","04/Sept/2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","8,904,222.53","0.36","8,904,222.53","9,211,000.00","9,211,000.00","96.53","Poland","-","1.86","06/Apr/2026","3.25","USD","06/Apr/2016"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","8,874,871.53","0.36","8,874,871.53","10,750,000.00","10,750,000.00","81.22","Dominican Republic","-","12.97","30/Jan/2060","5.88","USD","30/Jan/2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","8,758,030.67","0.35","8,758,030.67","8,450,000.00","8,450,000.00","101.26","Poland","-","3.02","16/Nov/2027","5.50","USD","16/Nov/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","8,754,470.31","0.35","8,754,470.31","8,734,000.00","8,734,000.00","98.75","Oman","-","3.30","17/Jan/2028","5.63","USD","17/Jan/2018"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GO","Government Related","Fixed Income","8,752,148.44","0.35","8,752,148.44","8,775,000.00","8,775,000.00","98.50","Brazil","-","0.68","07/Jan/2025","4.25","USD","01/Nov/2013"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Fixed Income","8,734,542.22","0.35","8,734,542.22","8,600,000.00","8,600,000.00","101.22","Costa Rica","-","6.73","03/Apr/2034","6.55","USD","03/Apr/2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","8,720,350.83","0.35","8,720,350.83","10,450,000.00","10,450,000.00","83.38","Qatar","-","14.30","16/Apr/2050","4.40","USD","16/Apr/2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","8,628,480.42","0.35","8,628,480.42","8,275,000.00","8,275,000.00","101.78","Poland","-","6.52","16/Nov/2032","5.75","USD","16/Nov/2022"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","8,564,684.90","0.34","8,564,684.90","8,625,000.00","8,625,000.00","97.63","Oman","-","1.98","15/Jun/2026","4.75","USD","15/Jun/2016"
"COLOM","COLOMBIA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","8,485,666.67","0.34","8,485,666.67","12,000,000.00","12,000,000.00","68.95","Colombia","-","10.91","15/Jun/2045","5.00","USD","28/Jan/2015"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","8,335,115.97","0.34","8,335,115.97","8,650,000.00","8,650,000.00","95.94","Qatar","-","4.36","14/Mar/2029","4.00","USD","14/Mar/2019"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","8,195,842.76","0.33","8,195,842.76","8,350,000.00","8,350,000.00","97.72","Poland","-","4.29","18/Mar/2029","4.63","USD","18/Mar/2024"
"URUGUA","REPUBLICA ORIENT URUGUAY","Government Related","Fixed Income","8,194,125.86","0.33","8,194,125.86","8,139,046.00","8,139,046.00","98.55","Uruguay","-","2.29","27/Oct/2027","4.38","USD","27/Oct/2015"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","8,097,075.00","0.33","8,097,075.00","7,950,000.00","7,950,000.00","100.50","Oman","-","4.44","01/Aug/2029","6.00","USD","01/Aug/2019"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","8,072,317.19","0.32","8,072,317.19","8,395,000.00","8,395,000.00","93.75","Peru","-","13.00","18/Nov/2050","5.63","USD","18/Nov/2010"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","7,808,138.23","0.31","7,808,138.23","7,134,000.00","7,134,000.00","107.44","Romania","-","12.00","17/Jan/2053","7.63","USD","17/Jan/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","7,761,119.69","0.31","7,761,119.69","11,402,000.00","11,402,000.00","67.31","Romania","-","13.79","14/Feb/2051","4.00","USD","14/Jul/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","7,662,541.08","0.31","7,662,541.08","10,825,000.00","10,825,000.00","70.43","South Africa","-","11.11","30/Sept/2049","5.75","USD","30/Sept/2019"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Government Related","Fixed Income","7,660,042.17","0.31","7,660,042.17","7,400,000.00","7,400,000.00","102.72","Costa Rica","-","10.85","12/Mar/2045","7.16","USD","12/Mar/2015"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","7,506,616.49","0.30","7,506,616.49","8,425,000.00","8,425,000.00","87.70","Brazil","-","5.27","12/Jun/2030","3.88","USD","10/Jun/2020"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Fixed Income","7,383,389.06","0.30","7,383,389.06","7,425,000.00","7,425,000.00","97.20","Poland","-","6.96","22/May/2033","5.38","USD","22/May/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","7,313,485.44","0.29","7,313,485.44","8,741,000.00","8,741,000.00","81.47","Saudi Arabia","-","12.69","26/Oct/2046","4.50","USD","26/Oct/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","7,277,950.00","0.29","7,277,950.00","7,824,000.00","7,824,000.00","92.56","Romania","-","2.68","27/Feb/2027","3.00","USD","27/Jan/2022"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Fixed Income","7,192,410.70","0.29","7,192,410.70","6,104,946.00","6,104,946.00","117.16","Uruguay","-","7.67","21/Mar/2036","7.63","USD","21/Mar/2006"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","7,152,602.08","0.29","7,152,602.08","6,450,000.00","6,450,000.00","109.25","Kazakhstan","-","11.68","21/Jul/2045","6.50","USD","21/Jul/2015"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","7,083,144.35","0.28","7,083,144.35","7,275,000.00","7,275,000.00","96.10","Qatar","-","1.98","02/Jun/2026","3.25","USD","02/Jun/2016"
"COSTAR","COSTA RICA (REPUBLIC OF) RegS","Government Related","Fixed Income","7,060,783.59","0.28","7,060,783.59","7,025,000.00","7,025,000.00","99.44","Costa Rica","-","4.81","19/Feb/2031","6.13","USD","19/Nov/2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","7,037,954.69","0.28","7,037,954.69","6,775,000.00","6,775,000.00","103.38","Hungary","-","12.83","25/Sept/2052","6.75","USD","11/Jan/2023"
"BRAZIL","FED REPUBLIC OF BRAZIL","Government Related","Fixed Income","6,848,840.28","0.28","6,848,840.28","9,500,000.00","9,500,000.00","70.80","Brazil","-","12.44","14/Jan/2050","4.75","USD","14/Nov/2019"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","6,832,859.03","0.27","6,832,859.03","6,925,000.00","6,925,000.00","97.88","Oman","-","11.65","08/Mar/2047","6.50","USD","08/Mar/2017"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","6,757,501.56","0.27","6,757,501.56","6,925,000.00","6,925,000.00","95.66","Hungary","-","7.54","16/Jun/2034","5.50","USD","16/Jun/2022"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","6,752,059.22","0.27","6,752,059.22","6,945,000.00","6,945,000.00","95.95","Brazil","-","3.28","13/Jan/2028","4.63","USD","13/Oct/2017"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","6,702,405.03","0.27","6,702,405.03","5,465,000.00","5,465,000.00","120.53","Philippines","-","4.53","02/Feb/2030","9.50","USD","02/Feb/2005"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","6,662,285.42","0.27","6,662,285.42","6,900,000.00","6,900,000.00","94.94","Dominican Republic","-","10.61","27/Jan/2045","6.85","USD","27/Jan/2015"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","6,647,465.62","0.27","6,647,465.62","6,675,000.00","6,675,000.00","99.00","South Africa","-","1.32","16/Sept/2025","5.88","USD","16/Sept/2013"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Fixed Income","6,630,276.56","0.27","6,630,276.56","11,070,000.00","11,070,000.00","59.63","Hungary","-","15.21","21/Sept/2051","3.13","USD","21/Sept/2021"
"ECUA","ECUADOR REPUBLIC OF (GOVERNMENT) RegS","Government Related","Fixed Income","6,526,271.58","0.26","6,526,271.58","12,918,336.00","12,918,336.00","49.95","Ecuador","-","7.78","31/Jul/2040","2.50","USD","31/Aug/2020"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","6,478,124.79","0.26","6,478,124.79","7,275,000.00","7,275,000.00","88.75","South Africa","-","4.68","30/Sept/2029","4.85","USD","30/Sept/2019"
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Government Related","Fixed Income","6,316,825.67","0.25","6,316,825.67","7,098,000.00","7,098,000.00","88.88","South Africa","-","3.99","12/Oct/2028","4.30","USD","12/Oct/2016"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","6,309,836.92","0.25","6,309,836.92","6,275,000.00","6,275,000.00","98.32","Qatar","-","3.54","23/Apr/2028","4.50","USD","23/Apr/2018"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","6,215,300.00","0.25","6,215,300.00","7,800,000.00","7,800,000.00","78.88","Peru","-","8.04","15/Jan/2034","3.00","USD","02/Nov/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","6,186,625.00","0.25","6,186,625.00","6,450,000.00","6,450,000.00","95.00","Dominican Republic","-","4.13","22/Feb/2029","5.50","USD","22/Feb/2022"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","6,161,251.67","0.25","6,161,251.67","6,151,000.00","6,151,000.00","98.50","Colombia","-","6.77","02/Feb/2034","7.50","USD","02/Feb/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","6,114,133.33","0.25","6,114,133.33","6,400,000.00","6,400,000.00","94.00","Saudi Arabia","-","13.57","16/Jan/2054","5.75","USD","16/Jan/2024"
"JAMAN","JAMAICA (GOVERNMENT OF)","Government Related","Fixed Income","6,109,295.87","0.25","6,109,295.87","5,245,000.00","5,245,000.00","115.66","Jamaica","-","8.86","15/Mar/2039","8.00","USD","15/Mar/2007"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","6,108,309.47","0.25","6,108,309.47","7,382,000.00","7,382,000.00","82.18","Romania","-","5.96","14/Feb/2031","3.00","USD","14/Jul/2020"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) MTN RegS","Government Related","Fixed Income","6,037,174.48","0.24","6,037,174.48","5,875,000.00","5,875,000.00","101.25","Oman","-","5.43","25/Jan/2031","6.25","USD","25/Jan/2021"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","6,030,515.62","0.24","6,030,515.62","6,350,000.00","6,350,000.00","93.97","Dominican Republic","-","6.65","22/Feb/2033","6.00","USD","22/Feb/2022"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","5,993,017.29","0.24","5,993,017.29","6,025,000.00","6,025,000.00","98.03","Dominican Republic","-","2.49","25/Jan/2027","5.95","USD","25/Jan/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","5,983,977.08","0.24","5,983,977.08","6,325,000.00","6,325,000.00","94.13","Saudi Arabia","-","3.54","04/Mar/2028","3.63","USD","04/Oct/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","5,979,807.85","0.24","5,979,807.85","6,177,000.00","6,177,000.00","95.22","Saudi Arabia","-","2.33","26/Oct/2026","3.25","USD","26/Oct/2016"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","5,973,606.89","0.24","5,973,606.89","6,032,000.00","6,032,000.00","98.38","Oman","-","2.62","08/Mar/2027","5.38","USD","08/Mar/2017"
"BRAZIL","BRAZIL (FEDERATIVE REPUBLIC OF)","Government Related","Fixed Income","5,881,362.50","0.24","5,881,362.50","7,650,000.00","7,650,000.00","75.70","Brazil","-","11.39","27/Jan/2045","5.00","USD","01/Aug/2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","5,870,053.12","0.24","5,870,053.12","6,525,000.00","6,525,000.00","88.94","Dominican Republic","-","4.93","30/Jan/2030","4.50","USD","30/Jan/2020"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","5,845,664.06","0.23","5,845,664.06","6,225,000.00","6,225,000.00","93.84","Qatar","-","5.27","16/Apr/2030","3.75","USD","16/Apr/2020"
"COSTAR","COSTA RICA REPUBLIC OF (GOVERNMEN RegS","Government Related","Fixed Income","5,831,218.75","0.23","5,831,218.75","5,750,000.00","5,750,000.00","101.06","Costa Rica","-","10.71","04/Apr/2044","7.00","USD","04/Apr/2014"
"SGCAZE","JANUB GAZ DAHLIZI GSJ RegS","Government Related","Fixed Income","5,828,016.74","0.23","5,828,016.74","5,747,000.00","5,747,000.00","100.88","Azerbaijan","-","1.78","24/Mar/2026","6.88","USD","24/Mar/2016"
"OMANGS","OMAN SOVEREIGN SUKUK SAOC RegS","Government Related","Fixed Income","5,822,623.96","0.23","5,822,623.96","5,900,000.00","5,900,000.00","96.97","Oman","-","5.17","15/Jun/2030","4.88","USD","15/Jun/2021"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","5,795,952.08","0.23","5,795,952.08","6,900,000.00","6,900,000.00","82.40","Colombia","-","9.60","18/Jan/2041","6.13","USD","20/Oct/2009"
"BHRAIN","BAHRAIN (KINGDOM OF) RegS","Government Related","Fixed Income","5,778,509.33","0.23","5,778,509.33","5,660,000.00","5,660,000.00","101.90","Bahrain","-","3.83","12/Oct/2028","7.00","USD","12/Oct/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","5,771,086.39","0.23","5,771,086.39","6,175,000.00","6,175,000.00","92.25","Panama","-","7.54","14/Feb/2035","6.40","USD","21/Nov/2022"
"JAMAN","JAMAICA (GOVERNMENT)","Government Related","Fixed Income","5,768,777.12","0.23","5,768,777.12","5,482,000.00","5,482,000.00","101.97","Jamaica","-","2.62","28/Apr/2028","6.75","USD","28/Jul/2015"
"MVMHU","MVM ENERGETIKA ZRT RegS","Government Related","Fixed Income","5,748,253.15","0.23","5,748,253.15","5,425,000.00","5,425,000.00","103.19","Hungary","-","3.35","09/Jun/2028","7.50","USD","09/Jun/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5,715,704.65","0.23","5,715,704.65","6,820,000.00","6,820,000.00","82.00","Romania","-","12.40","15/Jun/2048","5.13","USD","15/Jun/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5,671,186.48","0.23","5,671,186.48","5,750,000.00","5,750,000.00","96.18","Romania","-","7.31","25/May/2034","6.00","USD","25/May/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5,651,193.75","0.23","5,651,193.75","5,700,000.00","5,700,000.00","97.00","Romania","-","3.17","25/Nov/2027","5.25","USD","25/May/2022"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Fixed Income","5,621,125.78","0.23","5,621,125.78","4,725,000.00","4,725,000.00","116.84","Uruguay","-","6.42","15/Jan/2033","7.88","USD","29/May/2003"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","5,586,359.11","0.22","5,586,359.11","5,075,000.00","5,075,000.00","106.91","Philippines","-","7.52","23/Oct/2034","6.38","USD","23/Oct/2009"
"COLOM","COLOMBIA (REPUBLIC OF)","Government Related","Fixed Income","5,532,473.33","0.22","5,532,473.33","7,725,000.00","7,725,000.00","69.35","Colombia","-","11.37","15/May/2049","5.20","USD","28/Jan/2019"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Fixed Income","5,459,693.58","0.22","5,459,693.58","5,375,000.00","5,375,000.00","100.78","Morocco","-","6.97","08/Sept/2033","6.50","USD","08/Mar/2023"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Fixed Income","5,444,850.69","0.22","5,444,850.69","5,800,000.00","5,800,000.00","93.78","United Arab Emirates","-","3.23","11/Oct/2027","3.13","USD","11/Oct/2017"
"MOROC","MOROCCO (KINGDOM OF) RegS","Government Related","Fixed Income","5,442,412.74","0.22","5,442,412.74","5,425,000.00","5,425,000.00","99.59","Morocco","-","3.41","08/Mar/2028","5.95","USD","08/Mar/2023"
"JORDAN","JORDAN (HASHEMITE KINGDOM OF) MTN RegS","Government Related","Fixed Income","5,431,265.62","0.22","5,431,265.62","5,450,000.00","5,450,000.00","97.59","Jordan","-","3.89","13/Jan/2029","7.50","USD","13/Apr/2023"
"BRAZIL","BRAZIL FEDERATIVE REPUBLIC OF (GOV","Government Related","Fixed Income","5,424,280.56","0.22","5,424,280.56","5,600,000.00","5,600,000.00","95.45","Brazil","-","7.24","15/Mar/2034","6.13","USD","29/Jan/2024"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","5,408,952.01","0.22","5,408,952.01","5,150,000.00","5,150,000.00","101.47","Dominican Republic","-","10.09","30/Apr/2044","7.45","USD","30/Apr/2014"
"DOMREP","DOMINICAN REPUBLIC (GOVERNMENT) RegS","Government Related","Fixed Income","5,395,602.43","0.22","5,395,602.43","5,300,000.00","5,300,000.00","100.22","Dominican Republic","-","1.63","29/Jan/2026","6.88","USD","29/Jan/2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","5,384,207.81","0.22","5,384,207.81","7,425,000.00","7,425,000.00","71.09","Chile","-","11.94","07/May/2041","3.10","USD","07/May/2021"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Related","Fixed Income","5,376,546.88","0.22","5,376,546.88","5,250,000.00","5,250,000.00","100.06","Hungary","-","3.12","04/Dec/2027","6.13","USD","04/May/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","5,375,264.76","0.22","5,375,264.76","5,618,000.00","5,618,000.00","94.15","Romania","-","10.94","22/Jan/2044","6.13","USD","22/Jan/2014"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Fixed Income","5,369,493.12","0.22","5,369,493.12","5,625,000.00","5,625,000.00","95.44","Saudi Arabia","-","2.79","20/Apr/2027","3.63","USD","20/Apr/2017"
"OMAN","OMAN SULTANATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","5,345,015.45","0.21","5,345,015.45","5,050,000.00","5,050,000.00","102.58","Oman","-","3.02","28/Oct/2027","6.75","USD","28/Oct/2020"
