﻿iShares MSCI AC Far East ex-Japan UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"ABBV","ABBVIE INC","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,42","Taiwan","New York Stock Exchange Inc."
"EVO","EVOLUTION","Aktien","0,41","Schweden","Nasdaq Omx Nordic"
"6532","BAYCURRENT CONSULTING INC","Aktien","0,40","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"700","TENCENT HOLDINGS LTD","Aktien","0,39","China","Hong Kong Exchanges And Clearing Ltd"
"CPG","COMPASS GROUP PLC","Aktien","0,39","Vereinigtes Königreich","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,37","Vereinigte Staaten","Boerse Muenchen"
"SNOW","SNOWFLAKE CLASS A","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0,36","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Aktien","0,34","Vereinigtes Königreich","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0,33","Vereinigtes Königreich","London Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0,33","Vereinigtes Königreich","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,32","Vereinigte Staaten","-"
"MCK","MCKESSON CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"ABT","ABBOTT LABORATORIES","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,32","Japan","Tokyo Stock Exchange"
"MMM","3M","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"1211","BYD LTD H","Aktien","0,32","China","Hong Kong Exchanges And Clearing Ltd"
"CSCO","CISCO SYSTEMS INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"SHW","SHERWIN WILLIAMS","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"MCD","MCDONALDS CORP","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"LLY","ELI LILLY","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"SBRY","SAINSBURY(J) PLC","Aktien","0,31","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,31","Frankreich","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,31","-","-"
"AMZN","AMAZON COM INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,30","Vereinigtes Königreich","London Stock Exchange"
"AVGO","BROADCOM INC","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,28","-","-"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,28","-","-"
"NVR","NVR INC","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"6920","LASERTEC CORP","Aktien","0,27","Japan","Tokyo Stock Exchange"
"SAP","SAP","Aktien","0,27","Deutschland","Xetra"
"EOG","EOG RESOURCES INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"LRCX","LAM RESEARCH CORP","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"NXT","NEXT PLC","Aktien","0,25","Vereinigtes Königreich","London Stock Exchange"
"EWY","ISHARES MSCI SOUTH KOREA ETF","Aktien","0,25","Korea","NYSE Arca"
"-","SHELL PLC","-","0,25","-","-"
"-","IVECO GROUP NV COMMON STOCK","-","0,25","-","-"
"MAS","MASCO CORP","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"AZO","AUTOZONE INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"UMI","UMICORE SA","Aktien","0,24","Belgien","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,24","Frankreich","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,23","Frankreich","-"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"ILMN","ILLUMINA INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"AWK","AMERICAN WATER WORKS INC","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aktien","0,23","Vereinigtes Königreich","London Stock Exchange"
"9618","JD.COM CLASS A INC","Aktien","0,23","China","Hong Kong Exchanges And Clearing Ltd"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,23","Vereinigtes Königreich","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,23","Niederlande","-"
"SPGI","S&P GLOBAL INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Aktien","0,22","Irland","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,22","Frankreich","-"
"IR","INGERSOLL RAND INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Aktien","0,21","Schweden","Nasdaq Omx Nordic"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"PPL","PPL CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Aktien","0,21","Schweden","Nasdaq Omx Nordic"
"-","Netherlands Kingdom Of The (Government)","-","0,21","-","-"
"XYL","XYLEM INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"CCH","COCA COLA HBC AG","Aktien","0,20","Schweiz","London Stock Exchange"
"-","MARVELL TECHNO","-","0,20","Vereinigte Staaten","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,19","-","-"
"6146","DISCO CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"DHI","D R HORTON INC","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0,18","China","Hong Kong Exchanges And Clearing Ltd"
"KER","KERING SA","Aktien","0,18","Frankreich","Nyse Euronext - Euronext Paris"
"AHT","ASHTEAD GROUP PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"7003","MITSUI E&S HOLDINGS LTD","Aktien","0,17","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"QRVO","QORVO INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"KR","KROGER","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","International Bank For Reconstruction An","-","0,17","-","-"
"DPZ","DOMINOS PIZZA INC","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"5105","TOYO TIRE CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,16","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,16","-","-"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"TBOND","TREASURY BOND","Anleihen","0,15","Vereinigte Staaten","-"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,15","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Aktien","0,15","Schweiz","SIX Swiss Exchange"
"CHE","CHEMED CORP","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0,14","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"IVV","ISHARES CORE S&P ETF","Aktien","0,13","Vereinigte Staaten","NYSE Arca"
"OMV","OMV AG","Aktien","0,13","Österreich","Wiener Boerse Ag"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,12","Vereinigte Staaten","NYSE Arca"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0,12","Schweiz","SIX Swiss Exchange"
"8227","SHIMAMURA LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"KKR","KKR AND CO INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,11","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,11","China","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,11","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0,11","-","-"
"DPLM","DIPLOMA PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"KNEBV","KONE","Aktien","0,10","Finnland","Nasdaq Omx Helsinki Ltd."
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,09","Spanien","-"
"TEL","TELENOR","Aktien","0,09","Norwegen","Oslo Bors Asa"
"GLEN","GLENCORE PLC","Aktien","0,09","Schweiz","London Stock Exchange"
"EZJ","EASYJET PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,09","Frankreich","-"
"TSCO","TESCO PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,08","-","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,08","Japan","Tokyo Stock Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"ELE","ENDESA SA","Aktien","0,08","Spanien","Bolsa De Madrid"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,08","China","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0,08","Japan","Tokyo Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,07","Japan","London Stock Exchange"
"3923","RAKUS LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"EDEN","EDENRED SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Anleihen","0,07","Japan","London Stock Exchange"
"6269","MODEC INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"UNP","UNION PACIFIC CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"RAND","RANDSTAD HOLDING","Aktien","0,07","Niederlande","Euronext Amsterdam"
"-","JAPAN","-","0,07","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0,06","Deutschland","Xetra"
"-","ATLASSIAN COR A","-","0,06","Vereinigte Staaten","-"
"6592","MABUCHI MOTOR LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Anleihen","0,06","Japan","London Stock Exchange"
"7201","NISSAN MOTOR LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,06","Japan","London Stock Exchange"
"4565","SOSEI GROUP CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,05","-","-"
"3865","HOKUETSU CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"HLMA","HALMA PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0,05","Vereinigtes Königreich","Oslo Bors Asa"
"-","JAPAN","-","0,05","-","-"
"WTB","WHITBREAD PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aktien","0,05","Norwegen","Oslo Bors Asa"
"6407","CKD CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,05","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,05","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,05","-","-"
"4902","KONICA MINOLTA INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,05","-","-"
"7956","PIGEON CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"FTS","FORTIS INC","Aktien","0,05","Kanada","Toronto Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"AAPL","APPLE INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"NVDA","NVIDIA CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,05","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,04","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,04","Niederlande","Euronext Amsterdam"
"FB","FACEBOOK CLASS A INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"SPY","SPDR S&P ETF TRUST","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"CSL","CSL LTD","Aktien","0,04","Australien","Asx - All Markets"
"-","JAPAN","-","0,04","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"4680","ROUND ONE CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Anleihen","0,04","Japan","London Stock Exchange"
"BNZL","BUNZL","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,04","-","-"
"RE","EVEREST RE GROUP LTD","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"AON","AON PLC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Anleihen","0,04","Japan","London Stock Exchange"
"-","TANGO HOLDINGS INC COMMON STOCK","-","0,04","-","-"
"1980","DAI DAN LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0,04","-","-"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,04","-","-"
"AKRBP","AKER BP","Aktien","0,04","Norwegen","Oslo Bors Asa"
"TDG","TRANSDIGM GROUP INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Anleihen","0,03","Japan","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Anleihen","0,03","Japan","London Stock Exchange"
"-","Spdr Msci World Ucits Usd Etf","-","0,03","-","-"
"SYP","SYNOPSYS INC","Aktien","0,03","Vereinigte Staaten","Boerse Muenchen"
"SJM","JM SMUCKER","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"3655","BRAINPAD INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","Atour Lifestyle Holdings Adr","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Anleihen","0,03","Japan","London Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"AKZA","AKZO NOBEL NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"DAR","DARLING INGREDIENTS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Anleihen","0,03","Japan","London Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Anleihen","0,03","Japan","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,03","-","-"
"INCY","INCYTE CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"NTNX","NUTANIX INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"4403","NOF CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Aktien","0,03","Deutschland","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Anleihen","0,03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Anleihen","0,03","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"BHP","BHP GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0,03","-","-"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,03","-","-"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
