﻿Fund Holdings as of,"15/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"BALN","BALOISE HOLDING AG","Financials","Equity","3,316,795.42","1.15","3,316,795.42","22,931.00","144.64","Switzerland","SIX Swiss Exchange","CHF"
"PZU","PZU SA","Financials","Equity","3,241,836.07","1.13","3,241,836.07","284,412.00","11.40","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"TRYG","TRYG","Financials","Equity","3,170,551.88","1.10","3,170,551.88","171,029.00","18.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PST","POSTE ITALIANE","Financials","Equity","2,733,733.64","0.95","2,733,733.64","234,454.00","11.66","Italy","Borsa Italiana","EUR"
"BEZ","BEAZLEY PLC","Financials","Equity","2,664,204.78","0.93","2,664,204.78","337,640.00","7.89","United Kingdom","London Stock Exchange","GBP"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","2,552,854.15","0.89","2,552,854.15","428,508.00","5.96","United Kingdom","London Stock Exchange","GBP"
"HSX","HISCOX LTD","Financials","Equity","2,491,170.18","0.87","2,491,170.18","178,382.00","13.97","United Kingdom","London Stock Exchange","GBP"
"SCR","SCOR","Financials","Equity","2,412,302.10","0.84","2,412,302.10","80,679.00","29.90","France","Nyse Euronext - Euronext Paris","EUR"
"HELN","HELVETIA HOLDING AG","Financials","Equity","2,197,250.40","0.76","2,197,250.40","17,552.00","125.19","Switzerland","SIX Swiss Exchange","CHF"
"TLX","TALANX AG","Financials","Equity","2,089,981.00","0.73","2,089,981.00","30,115.00","69.40","Germany","Xetra","EUR"
"STB","STOREBRAND","Financials","Equity","1,890,531.52","0.66","1,890,531.52","232,656.00","8.13","Norway","Oslo Bors Asa","NOK"
"UNI","UNIPOL GRUPPO FINANZIARIO","Financials","Equity","1,617,242.62","0.56","1,617,242.62","200,775.00","8.05","Italy","Borsa Italiana","EUR"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Equity","1,483,425.14","0.52","1,483,425.14","654,686.00","2.27","United Kingdom","London Stock Exchange","GBP"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1,365,258.70","0.47","1,365,258.70","1,326,159.00","102.95","Switzerland","-","CHF"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","1,329,333.33","0.46","1,329,333.33","94,300.00","14.10","Norway","Oslo Bors Asa","NOK"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","926,958.13","0.32","926,958.13","926,958.00","100.00","European Union","-","EUR"
"TOP","TOPDANMARK","Financials","Equity","902,304.72","0.31","902,304.72","23,053.00","39.14","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","762,610.51","0.27","762,610.51","650,919.00","117.16","United Kingdom","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","362,000.00","0.13","362,000.00","362,000.00","100.00","European Union","-","EUR"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","81,893.15","0.03","81,893.15","953,890.00","8.59","Norway","-","NOK"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","20,023.93","0.01","20,023.93","86,203.00","23.23","Poland","-","PLN"
"USD","USD CASH","Cash and/or Derivatives","Cash","364.12","0.00","364.12","387.00","94.10","United States","-","USD"
"CHF","CHF/EUR","Cash and/or Derivatives","FX","0.54","0.00","0.54","-86,324.00","1.00","European Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","European Union","-","EUR"
"JVM4","STOXX 600 INSURANCE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","4,262,445.00","237.00","359.70","European Union","Eurex Deutschland","EUR"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","-46.00","0.00","-46.00","-343.00","13.40","Denmark","-","DKK"
 
