﻿Fondsposition per,"06.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RIO","RIO TINTO PLC","Materialien","Aktien","1.503.802,23","1,28","1.503.802,23","23.575,00","63,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"IBE","IBERDROLA SA","Versorger","Aktien","1.500.834,55","1,28","1.500.834,55","128.827,00","11,65","Spanien","Bolsa De Madrid","EUR"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","1.469.617,65","1,25","1.469.617,65","3.215,00","457,11","Schweiz","SIX Swiss Exchange","CHF"
"DG","VINCI SA","Industrie","Aktien","1.441.335,00","1,22","1.441.335,00","12.950,00","111,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","1.351.112,87","1,15","1.351.112,87","41.947,00","32,21","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","1.334.636,80","1,13","1.334.636,80","6.727,00","198,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCG","UNICREDIT","Financials","Aktien","1.315.976,48","1,12","1.315.976,48","37.772,00","34,84","Italien","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Zyklische Konsumgüter ","Aktien","1.274.207,04","1,08","1.274.207,04","17.568,00","72,53","Deutschland","Xetra","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","1.242.071,40","1,06","1.242.071,40","2.998,00","414,30","Deutschland","Xetra","EUR"
"BATS","BRITISH AMERICAN TOBACCO","Nichtzyklische Konsumgüter","Aktien","1.209.734,57","1,03","1.209.734,57","44.026,00","27,48","Vereinigtes Königreich","London Stock Exchange","GBP"
"INGA","ING GROEP NV","Financials","Aktien","1.161.319,27","0,99","1.161.319,27","72.519,00","16,01","Niederlande","Euronext Amsterdam","EUR"
"GLEN","GLENCORE PLC","Materialien","Aktien","1.159.439,30","0,99","1.159.439,30","218.397,00","5,31","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRX","PROSUS NV","Zyklische Konsumgüter ","Aktien","1.109.968,72","0,94","1.109.968,72","32.971,00","33,66","Niederlande","Euronext Amsterdam","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Nichtzyklische Konsumgüter","Aktien","1.095.341,64","0,93","1.095.341,64","19.743,00","55,48","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ENEL","ENEL","Versorger","Aktien","1.079.241,07","0,92","1.079.241,07","170.631,00","6,33","Italien","Borsa Italiana","EUR"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","1.023.802,74","0,87","1.023.802,74","81.700,00","12,53","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAS","BASF N","Materialien","Aktien","964.909,48","0,82","964.909,48","19.501,00","49,48","Deutschland","Xetra","EUR"
"RKT","RECKITT BENCKISER GROUP PLC","Nichtzyklische Konsumgüter","Aktien","844.899,12","0,72","844.899,12","16.178,00","52,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","813.505,08","0,69","813.505,08","21.174,00","38,42","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","627.577,97","0,53","627.577,97","627.578,00","100,00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","74.182,53","0,06","74.182,53","63.579,00","116,68","Vereinigtes Königreich","-","GBP"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","52.000,00","0,04","52.000,00","52.000,00","100,00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","42.578,99","0,04","42.578,99","41.544,00","102,49","Schweiz","-","CHF"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","13.215,78","0,01","13.215,78","14.247,00","92,76","Vereinigte Staaten","-","USD"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","3.914,82","0,00","3.914,82","29.203,00","13,41","Dänemark","-","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","546,88","0,00","546,88","6.363,00","8,59","Schweden","-","SEK"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-0,67","0,00","-0,67","-37.978,00","1,00","Europäische Union","-","EUR"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","0,07","0,00","0,07","6.727,00","0,00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"VHM4","STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","792.180,00","18,00","4.401,00","Europäische Union","Eurex Deutschland","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","-41,03","0,00","-41,03","-27.450,00","1,00","Europäische Union","-","EUR"
 
