﻿iShares € Corp Bond Interest Rate Hedged ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2160","GNI GROUP LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.16","Irland","-"
"ANIM","ANIMA HOLDING","Aktien","0.15","Italien","Borsa Italiana"
"RAA","RATIONAL AG","Aktien","0.15","Deutschland","Xetra"
"-","GAMMA COMMUNICATIONS PLC","-","0.15","-","-"
"RWS","RWS HOLDINGS PLC","Aktien","0.15","Vereinigtes Königreich","London Stock Exchange"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0.15","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.14","-","-"
"ENAV","ENAV SPA","Aktien","0.14","Italien","Borsa Italiana"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0.14","-","-"
"DEZ","DEUTZ AG","Aktien","0.14","Deutschland","Xetra"
"-","Ionos Group Se","-","0.14","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0.13","-","-"
"HYQ","HYPOPORT N","Aktien","0.13","Deutschland","Xetra"
"BEKB","BEKAERT (D) SA","Aktien","0.13","Belgien","Nyse Euronext - Euronext Brussels"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0.12","-","-"
"MARR","MARR","Aktien","0.12","Italien","Borsa Italiana"
"-","Netherlands Kingdom Of The (Government)","-","0.12","-","-"
"CVSG","CVS GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"RWAY","RAI WAY SPA","Aktien","0.11","Italien","Borsa Italiana"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0.11","Luxemburg","Xetra"
"AFX","ALPHA FX GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0.11","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"CE","CREDITO EMILIANO","Aktien","0.10","Italien","Borsa Italiana"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"A3M","ATRESMEDIA CORP SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"-","France Republic Of (Government) (0% 30-O","-","0.08","-","-"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"FIE","FIELMANN AG","Aktien","0.08","Deutschland","Xetra"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0.08","-","-"
"-","WI TREASURY SEC 03/24 0","-","0.08","-","-"
"SGL","SGL CARBON","Aktien","0.08","Deutschland","Xetra"
"UKTI","UK I/L GILT","Obligationen (FI)","0.08","Vereinigtes Königreich","-"
"-","MUTARES","-","0.08","-","-"
"ONTEX","ONTEX GROUP NV","Aktien","0.07","Belgien","Nyse Euronext - Euronext Brussels"
"TLW","TULLOW OIL PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.07","Finnland","-"
"ZV","ZIGNAGO VETRO","Aktien","0.07","Italien","Borsa Italiana"
"GLJ","GRENKE N AG","Aktien","0.06","Deutschland","Xetra"
"UKTI","UK I/L GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","-"
"-","FRANCE REPUBLIC OF","-","0.06","-","-"
"-","FINLAND REPUBLIC OF","-","0.06","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0.06","Spanien","Bolsa De Madrid"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.06","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"UKTI","UK I/L GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","Boerse Duesseldorf"
"GFT","GFT TECHNOLOGIES","Aktien","0.06","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"CEC","CECONOMY AG","Aktien","0.05","Deutschland","Xetra"
"-","UK I/L GILT","-","0.05","-","-"
"TLGO","TALGO SA","Aktien","0.05","Spanien","Bolsa De Madrid"
"KCO","KLOECKNER & CO","Aktien","0.05","Deutschland","Xetra"
"GBG","GB GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"NOEJ","NORMA GROUP","Aktien","0.05","Deutschland","Xetra"
"-","RENEWI PLC","-","0.05","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","Deutsche Börse AG"
"KFW","KFW","Obligationen (FI)","0.04","Deutschland","-"
"HBH","HORNBACH HOLDING AG","Aktien","0.04","Deutschland","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0.04","-","-"
"HOME","NEINOR HOMES SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0.04","Spanien","Bolsa De Madrid"
"DMP","DERMAPHARM HOLDING","Aktien","0.04","Deutschland","Xetra"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.04","Irland","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.03","-","-"
"WAC","WACKER NEUSON N","Aktien","0.03","Deutschland","Xetra"
"CVS","CVS HEALTH CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DIS","WALT DISNEY","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AMP","AMERIPRISE FINANCE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"AEDAS","AEDAS HOMES SA","Aktien","0.03","Spanien","Bolsa De Madrid"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.03","-","-"
"VOS","VOSSLOH AG","Aktien","0.03","Deutschland","Xetra"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligationen (FI)","0.03","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"JST","JOST WERKE AG","Aktien","0.03","Deutschland","Xetra"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #353","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Aktien","0.03","Luxemburg","Bolsa De Madrid"
"CWC","CEWE STIFTUNG","Aktien","0.03","Deutschland","Xetra"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0.03","Deutschland","Xetra"
"-","LU VE SPA COMMON STOCK","-","0.02","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"AUB","AUBAY SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"ASC","ASCOPIAVE","Aktien","0.02","Italien","Borsa Italiana"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.02","Kanada","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.02","Spanien","-"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.02","Deutschland","Xetra"
"-","UK CONV GILT","-","0.02","-","-"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Obligationen (FI)","0.02","Vereinigtes Königreich","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.01","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.01","Italien","Borsa Italiana"
"WES","WESFARMERS LTD","Aktien","0.01","Australien","Asx - All Markets"
"LNG","CHENIERE ENERGY INC","Aktien","0.01","Vereinigte Staaten","Nyse Mkt Llc"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0.01","-","-"
"DGE","DIAGEO PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"VACN","VAT GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"BKNG","BOOKING HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CASH","PROSEGUR CASH SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"IBE","IBERDROLA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"GNC","GREENCORE GROUP PLC","Aktien","0.01","Irland","London Stock Exchange"
"SLBN","SCHLUMBERGER NV","Aktien","0.01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","TREASURY BILL","-","0.01","-","-"
"-","Trane Technologies Plc","-","0.01","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.01","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.01","-","-"
"WBD","WEBUILD","Aktien","0.01","Italien","Borsa Italiana"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.01","-","-"
"-","UK I/L GILT","-","0.01","-","-"
"-","SPAIN KINGDOM OF","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","TRESOR PUBLIC ZCP 03/07/24","-","0.01","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.01","Irland","-"
"-","KFW","-","0.01","-","-"
"0Y6X","MEDTRONIC PLC","Aktien","0.01","Irland","London Stock Exchange"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.01","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"-","Belgium Kingdom Of (Government) (0% 11-J","-","0.00","-","-"
"-","CANADA (GOVERNMENT OF)","-","0.00","-","-"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"UHRN","THE SWATCH GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","TREASURY BILL","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","TRESOR PUBLIC ZCP 17/07/24","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","FRENCH REPUBLIC","-","0.00","-","-"
"SCF","SALCEF GROUP","Aktien","0.00","Italien","Borsa Italiana"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"-","FINLAND REPUBLIC OF","-","0.00","-","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"-","KFW","-","0.00","-","-"
"-","CANADA","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.00","Norwegen","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"-","Spain Kingdom Of (Government) (0% 07-Jun","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.00","Kanada","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0.00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.00","Irland","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","SWEDEN KINGDOM OF","-","0.00","-","-"
"SZG","SALZGITTER AG","Aktien","0.00","Deutschland","Xetra"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","BUNDESREPUB. DEUTSCHLAND BONDS REGS 05/3","-","0.00","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.00","-","-"
"GBF","BILFINGER","Aktien","0.00","Deutschland","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"REE","RED ELECTRICA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"INVA","INNOVIVA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.00","Irland","-"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.00","Schweden","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.00","Deutschland","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.00","Schweden","Boerse Duesseldorf"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.00","-","-"
