﻿iShares MSCI Europe Industrials Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"29/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"BMRN","BIOMARIN PHARMACEUTICAL INC","Azionario","0,46","Stati Uniti","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Azionario","0,44","Giappone","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"MCD","MCDONALDS CORP","Azionario","0,42","Stati Uniti","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Azionario","0,41","Stati Uniti","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Azionario","0,41","Stati Uniti","NASDAQ"
"PFE","PFIZER INC","Azionario","0,40","Stati Uniti","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Azionario","0,40","India","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,39","-","-"
"KLAC","KLA CORP","Azionario","0,38","Stati Uniti","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,38","Regno unito","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,38","Stati Uniti","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,37","-","-"
"TNOTE","TREASURY NOTE","Obbligazionario","0,36","Stati Uniti","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,36","Stati Uniti","NASDAQ"
"VRSN","VERISIGN INC","Azionario","0,34","Stati Uniti","NASDAQ"
"BTU","PEABODY ENERGY CORP","Azionario","0,31","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,31","-","-"
"BIIB","BIOGEN INC","Azionario","0,31","Stati Uniti","NASDAQ"
"ORCL","ORACLE CORP","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,29","Regno unito","London Stock Exchange"
"XPO","XPO LOGISTICS INC","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Azionario","0,28","Stati Uniti","SIX Swiss Exchange"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,28","Stati Uniti","New York Stock Exchange Inc."
"ENI","ENI","Azionario","0,28","Italia","Borsa Italiana"
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Azionario","0,26","Stati Uniti","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,26","Australia","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Azionario","0,26","Australia","Asx - All Markets"
"Z","ZILLOW GROUP INC CLASS C","Azionario","0,25","Stati Uniti","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,23","Austria","-"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Azionario","0,23","Stati Uniti","NASDAQ"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Azionario","0,22","Stati Uniti","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,22","Australia","Asx - All Markets"
"AAL","ANGLO AMERICAN PLC","Azionario","0,21","Sud Africa","London Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,21","-","-"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,20","Australia","Asx - All Markets"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,19","Cina","NASDAQ"
"FLTR","FLUTTER ENTERTAINMENT PLC","Azionario","0,19","Irlanda","London Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Azionario","0,18","Australia","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Azionario","0,18","Spagna","Bolsa De Madrid"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Azionario","0,17","India","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/29 3.125","-","0,16","-","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Azionario","0,15","Stati Uniti","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,14","-","-"
"SNOW","SNOWFLAKE CLASS A","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Azionario","0,12","Australia","London Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Azionario","0,12","Stati Uniti","New York Stock Exchange Inc."
"-","GSK PLC COMMON STOCK","-","0,11","-","-"
"-","MONDI PLC COMMON STOCK","-","0,11","-","-"
"CC","CHEMOURS","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"NESN","NESTLE SA","Azionario","0,11","Svizzera","SIX Swiss Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Azionario","0,11","Stati Uniti","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Azionario","0,11","Stati Uniti","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"ELE","ENDESA SA","Azionario","0,11","Spagna","Bolsa De Madrid"
"2282","NH FOODS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Azionario","0,09","Australia","Asx - All Markets"
"DGED","DIAGEO ADR REPRESENTING PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"COH","COCHLEAR LTD","Azionario","0,09","Australia","Asx - All Markets"
"1802","OBAYASHI CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"RHJ","ROBERT HALF INC","Azionario","0,08","Stati Uniti","Deutsche Boerse Xetra"
"-","CRODA INTL","-","0,08","Regno unito","-"
"SN.","SMITH AND NEPHEW PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"RIO","RIO TINTO LTD","Azionario","0,07","Australia","Asx - All Markets"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Azionario","0,07","Regno unito","London Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"DOX","AMDOCS LTD","Azionario","0,06","Stati Uniti","NASDAQ"
"3436","SUMCO CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"NXT","NEXT PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"4704","TREND MICRO INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,06","-","-"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Azionario","0,06","Stati Uniti","NYSE Arca"
"SSE","SSE PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"1801","TAISEI CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8136","SANRIO LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Azionario","0,06","India","New York Stock Exchange Inc."
"6841","YOKOGAWA ELECTRIC CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"2871","NICHIREI CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7259","AISIN CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,05","-","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"AVTR","AVANTOR INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"3097","MONOGATARI CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","0,05","Stati Uniti","NYSE Arca"
"1812","KAJIMA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"5947","RINNAI CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3405","KURARAY LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6728","ULVAC INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Azionario","0,04","Stati Uniti","Cboe BZX formerly known as BATS"
"HUM","HUMANA INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"-","KOKUSAI ELECTRIC CORP","-","0,04","-","-"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4042","TOSOH CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4912","LION CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3092","ZOZO INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"NICE","NICE ADR REPRESENTING LTD","Azionario","0,04","Israele","NASDAQ"
"9843","NITORI HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4684","OBIC LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9749","FUJI SOFT INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"VBK","VANGUARD SMALL-CAP GROWTH INDEX FU","Azionario","0,03","Stati Uniti","NYSE Arca"
"5201","AGC INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3116","TOYOTA BOSHOKU CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6586","MAKITA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","JAPAN","-","0,03","-","-"
"4565","SOSEI GROUP CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,03","-","-"
"6103","OKUMA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Azionario","0,03","Stati Uniti","NYSE Arca"
"4091","NIPPON SANSO HOLDINGS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4921","FANCL CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7013","IHI CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6845","AZBIL CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4182","MITSUBISHI GAS CHEMICAL INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8086","NIPRO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SXS","SPECTRIS PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,03","Cina","New York Stock Exchange Inc."
"MCHI","ISHARES MSCI CHINA ETF","Azionario","0,03","Cina","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obbligazionario","0,03","Giappone","London Stock Exchange"
"8012","NAGASE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6925","USHIO INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"5929","SANWA HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9435","HIKARI TSUSHIN INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3391","TSURUHA HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,02","Regno unito","London Stock Exchange"
"6266","TAZMO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8098","INABATA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Azionario","0,02","Cina","New York Stock Exchange Inc."
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Azionario","0,02","Stati Uniti","NYSE Arca"
"9064","YAMATO HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7740","TAMRON LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6471","NSK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4023","KUREHA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4922","KOSE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"5741","UACJ CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1833","OKUMURA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7867","TOMY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7732","TOPCON CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IX","ORIX ADR REPRESENTING CORP","Azionario","0,02","Giappone","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Azionario","0,02","Giordania","London Stock Exchange"
"3994","MONEY FORWARD INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4118","KANEKA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4540","TSUMURA","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7242","KYB CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,02","Giappone","-"
"4768","OTSUKA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6996","NICHICON CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"2264","MORINAGA MILK INDUSTRY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IDA","IDACORP INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"4849","EN JAPAN INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7599","IDOM INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
