﻿Al,"03/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"000333","MIDEA GROUP LTD A","Consumi Discrezionali","Azionario","15.183.831,41","0,64","15.183.831,41","1.564.100,00","9,71","Cina","Shenzhen Stock Exchange","CNY"
"002714","MUYUAN FOODS LTD A","Generi di largo consumo","Azionario","14.772.386,01","0,63","14.772.386,01","2.434.328,00","6,07","Cina","Shenzhen Stock Exchange","CNY"
"601225","SHAANXI COAL INDUSTRY LTD A","Energia","Azionario","14.743.434,07","0,62","14.743.434,07","4.320.313,00","3,41","Cina","Shanghai Stock Exchange","CNY"
"600030","CITIC SECURITIES LTD A","Finanziari","Azionario","14.428.746,37","0,61","14.428.746,37","5.455.827,00","2,64","Cina","Shanghai Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Finanziari","Azionario","14.003.946,72","0,59","14.003.946,72","13.072.957,00","1,07","Cina","Shanghai Stock Exchange","CNY"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industriali","Azionario","13.923.410,81","0,59","13.923.410,81","18.672.177,00","0,75","Cina","Shanghai Stock Exchange","CNY"
"601857","PETROCHINA LTD A","Energia","Azionario","13.747.939,76","0,58","13.747.939,76","9.622.353,00","1,43","Cina","Shanghai Stock Exchange","CNY"
"000001","PING AN BANK LTD A","Finanziari","Azionario","12.965.930,61","0,55","12.965.930,61","8.637.665,00","1,50","Cina","Shenzhen Stock Exchange","CNY"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Azionario","12.949.187,14","0,55","12.949.187,14","3.187.673,00","4,06","Cina","Shenzhen Stock Exchange","CNY"
"300059","EAST MONEY INFORMATION LTD A","Finanziari","Azionario","12.832.090,97","0,54","12.832.090,97","7.068.073,00","1,82","Cina","Shenzhen Stock Exchange","CNY"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energia","Azionario","12.456.702,51","0,53","12.456.702,51","14.100.791,00","0,88","Cina","Shanghai Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Consumi Discrezionali","Azionario","11.844.722,45","0,50","11.844.722,45","2.813.650,00","4,21","Cina","Shanghai Stock Exchange","CNY"
"600406","NARI TECHNOLOGY LTD A","Industriali","Azionario","11.714.946,44","0,50","11.714.946,44","3.577.239,00","3,27","Cina","Shanghai Stock Exchange","CNY"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Generi di largo consumo","Azionario","11.288.967,69","0,48","11.288.967,69","2.836.289,00","3,98","Cina","Shanghai Stock Exchange","CNY"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Generi di largo consumo","Azionario","11.265.316,81","0,48","11.265.316,81","2.062.563,00","5,46","Cina","Shanghai Stock Exchange","CNY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","11.003.722,27","0,47","11.003.722,27","11.003.722,00","1,00","Irlanda","-","USD"
"002352","S.F. HOLDING LTD A","Industriali","Azionario","10.999.099,61","0,47","10.999.099,61","2.181.038,00","5,04","Cina","Shenzhen Stock Exchange","CNY"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Finanziari","Azionario","10.946.639,17","0,46","10.946.639,17","3.049.827,00","3,59","Cina","Shanghai Stock Exchange","CNY"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Imprese di servizi di pubblica utilità","Azionario","10.804.352,20","0,46","10.804.352,20","8.405.061,00","1,29","Cina","Shanghai Stock Exchange","CNY"
"601766","CRRC CORP LTD A","Industriali","Azionario","10.545.048,26","0,45","10.545.048,26","10.843.900,00","0,97","Cina","Shanghai Stock Exchange","CNY"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Azionario","10.485.448,08","0,44","10.485.448,08","236.271,00","44,38","Cina","Shenzhen Stock Exchange","CNY"
"600150","CHINA CSSC HOLDINGS LTD A","Industriali","Azionario","10.126.730,34","0,43","10.126.730,34","1.994.300,00","5,08","Cina","Shanghai Stock Exchange","CNY"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Azionario","10.006.041,43","0,42","10.006.041,43","16.496.428,00","0,61","Cina","Shenzhen Stock Exchange","CNY"
"601988","BANK OF CHINA LTD A","Finanziari","Azionario","9.994.349,74","0,42","9.994.349,74","15.651.500,00","0,64","Cina","Shanghai Stock Exchange","CNY"
"603993","CHINA MOLYBDENUM LTD A","Materiali","Azionario","9.875.051,73","0,42","9.875.051,73","7.904.550,00","1,25","Cina","Shanghai Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industriali","Azionario","9.544.070,11","0,40","9.544.070,11","663.800,00","14,38","Cina","Shenzhen Stock Exchange","CNY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Azionario","9.504.895,39","0,40","9.504.895,39","862.109,00","11,03","Cina","Shanghai Stock Exchange","CNY"
"600019","BAOSHAN IRON & STEEL LTD A","Materiali","Azionario","9.502.712,68","0,40","9.502.712,68","9.828.266,00","0,97","Cina","Shanghai Stock Exchange","CNY"
"002142","BANK OF NINGBO LTD A","Finanziari","Azionario","9.388.329,53","0,40","9.388.329,53","2.943.055,00","3,19","Cina","Shenzhen Stock Exchange","CNY"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Azionario","9.310.575,39","0,39","9.310.575,39","359.215,00","25,92","Cina","Shenzhen Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Comunicazione","Azionario","9.258.445,39","0,39","9.258.445,39","14.189.900,00","0,65","Cina","Shanghai Stock Exchange","CNY"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industriali","Azionario","9.253.126,67","0,39","9.253.126,67","5.651.011,00","1,64","Cina","Shanghai Stock Exchange","CNY"
"600919","BANK OF JIANGSU CORPORATION LTD A","Finanziari","Azionario","9.181.961,60","0,39","9.181.961,60","8.168.423,00","1,12","Cina","Shanghai Stock Exchange","CNY"
"601818","CHINA EVERBRIGHT BANK LTD A","Finanziari","Azionario","9.065.206,69","0,38","9.065.206,69","20.686.226,00","0,44","Cina","Shanghai Stock Exchange","CNY"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Consumi Discrezionali","Azionario","9.064.597,46","0,38","9.064.597,46","869.923,00","10,42","Cina","Shanghai Stock Exchange","CNY"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Generi di largo consumo","Azionario","8.879.094,44","0,38","8.879.094,44","671.335,00","13,23","Cina","Shenzhen Stock Exchange","CNY"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Salute","Azionario","8.839.179,39","0,37","8.839.179,39","267.817,00","33,00","Cina","Shanghai Stock Exchange","CNY"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Azionario","8.696.957,51","0,37","8.696.957,51","201.660,00","43,13","Cina","Shanghai Stock Exchange","CNY"
"600016","CHINA MINSHENG BANKING CORP LTD A","Finanziari","Azionario","8.691.005,11","0,37","8.691.005,11","15.815.649,00","0,55","Cina","Shanghai Stock Exchange","CNY"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Finanziari","Azionario","8.673.465,35","0,37","8.673.465,35","12.988.695,00","0,67","Cina","Shanghai Stock Exchange","CNY"
"600031","SANY HEAVY INDUSTRY LTD A","Industriali","Azionario","8.613.432,19","0,37","8.613.432,19","3.796.089,00","2,27","Cina","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Azionario","8.550.366,68","0,36","8.550.366,68","3.376.972,00","2,53","Cina","Shanghai Stock Exchange","CNY"
"601127","SERES GROUP LTD A","Consumi Discrezionali","Azionario","8.544.242,61","0,36","8.544.242,61","673.800,00","12,68","Cina","Shanghai Stock Exchange","CNY"
"601390","CHINA RAILWAY GROUP LTD A","Industriali","Azionario","8.387.509,32","0,36","8.387.509,32","9.176.599,00","0,91","Cina","Shanghai Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Imprese di servizi di pubblica utilità","Azionario","8.335.660,92","0,35","8.335.660,92","12.775.600,00","0,65","Cina","Shanghai Stock Exchange","CNY"
"300498","WENS FOODSTUFF GROUP LTD","Generi di largo consumo","Azionario","7.901.428,39","0,33","7.901.428,39","2.961.223,00","2,67","Cina","Shenzhen Stock Exchange","CNY"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materiali","Azionario","7.581.487,63","0,32","7.581.487,63","3.284.900,00","2,31","Cina","Shanghai Stock Exchange","CNY"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Consumi Discrezionali","Azionario","7.551.384,00","0,32","7.551.384,00","3.687.507,00","2,05","Cina","Shenzhen Stock Exchange","CNY"
"300015","AIER EYE HOSPITAL GROUP LTD A","Salute","Azionario","7.486.125,90","0,32","7.486.125,90","4.171.397,00","1,79","Cina","Shenzhen Stock Exchange","CNY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Azionario","7.475.058,09","0,32","7.475.058,09","528.853,00","14,13","Cina","Shanghai Stock Exchange","CNY"
"600886","SDIC POWER HOLDINGS LTD A","Imprese di servizi di pubblica utilità","Azionario","7.447.334,52","0,32","7.447.334,52","3.339.500,00","2,23","Cina","Shanghai Stock Exchange","CNY"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Consumi Discrezionali","Azionario","7.396.094,14","0,31","7.396.094,14","1.262.200,00","5,86","Cina","Shenzhen Stock Exchange","CNY"
"000338","WEICHAI POWER LTD A","Industriali","Azionario","7.347.521,20","0,31","7.347.521,20","3.037.074,00","2,42","Cina","Shenzhen Stock Exchange","CNY"
"601169","BANK OF BEIJING LTD A","Finanziari","Azionario","7.346.548,50","0,31","7.346.548,50","9.463.750,00","0,78","Cina","Shanghai Stock Exchange","CNY"
"000063","ZTE CORP A","IT","Azionario","7.194.865,38","0,30","7.194.865,38","1.803.886,00","3,99","Cina","Shenzhen Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Azionario","7.194.490,93","0,30","7.194.490,93","359.130,00","20,03","Cina","Shanghai Stock Exchange","CNY"
"600104","SAIC MOTOR CORP LTD A","Consumi Discrezionali","Azionario","7.096.396,85","0,30","7.096.396,85","3.432.679,00","2,07","Cina","Shanghai Stock Exchange","CNY"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materiali","Azionario","7.083.473,66","0,30","7.083.473,66","4.542.080,00","1,56","Cina","Shenzhen Stock Exchange","CNY"
"603259","WUXI APPTEC LTD A","Salute","Azionario","6.951.130,87","0,29","6.951.130,87","1.144.159,00","6,08","Cina","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Generi di largo consumo","Azionario","6.822.338,28","0,29","6.822.338,28","180.798,00","37,73","Cina","Shenzhen Stock Exchange","CNY"
"600346","HENGLI PETROCHEMICAL LTD A","Materiali","Azionario","6.819.713,24","0,29","6.819.713,24","3.162.631,00","2,16","Cina","Shanghai Stock Exchange","CNY"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Salute","Azionario","6.779.165,75","0,29","6.779.165,75","367.602,00","18,44","Cina","Shanghai Stock Exchange","CNY"
"600999","CHINA MERCHANTS SECURITIES LTD A","Finanziari","Azionario","6.775.368,24","0,29","6.775.368,24","3.326.641,00","2,04","Cina","Shanghai Stock Exchange","CNY"
"601006","DAQIN RAILWAY LTD A","Industriali","Azionario","6.749.526,65","0,29","6.749.526,65","7.011.022,00","0,96","Cina","Shanghai Stock Exchange","CNY"
"000166","SHENWAN HONGYUAN GROUP LTD A","Finanziari","Azionario","6.600.624,69","0,28","6.600.624,69","10.094.883,00","0,65","Cina","Shenzhen Stock Exchange","CNY"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Immobili","Azionario","6.532.664,62","0,28","6.532.664,62","5.270.196,00","1,24","Cina","Shanghai Stock Exchange","CNY"
"002230","IFLYTEK LTD A","IT","Azionario","6.517.576,37","0,28","6.517.576,37","1.038.550,00","6,28","Cina","Shenzhen Stock Exchange","CNY"
"601211","GUOTAI JUNAN SECURITIES LTD A","Finanziari","Azionario","6.435.338,84","0,27","6.435.338,84","3.361.763,00","1,91","Cina","Shanghai Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Salute","Azionario","6.426.485,96","0,27","6.426.485,96","806.886,00","7,96","Cina","Shenzhen Stock Exchange","CNY"
"600547","SHANDONG GOLD-MINING LTD A","Materiali","Azionario","6.390.105,70","0,27","6.390.105,70","1.591.019,00","4,02","Cina","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Finanziari","Azionario","6.350.700,44","0,27","6.350.700,44","6.253.352,00","1,02","Cina","Shanghai Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Finanziari","Azionario","6.208.932,70","0,26","6.208.932,70","3.241.135,00","1,92","Cina","Shanghai Stock Exchange","CNY"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materiali","Azionario","6.129.053,60","0,26","6.129.053,60","5.937.500,00","1,03","Cina","Shanghai Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Consumi Discrezionali","Azionario","6.116.082,97","0,26","6.116.082,97","882.260,00","6,93","Cina","Shanghai Stock Exchange","CNY"
"600438","TONGWEI LTD A","IT","Azionario","6.078.234,00","0,26","6.078.234,00","2.013.408,00","3,02","Cina","Shanghai Stock Exchange","CNY"
"601066","CHINA SECURITIES LTD A","Finanziari","Azionario","6.036.807,31","0,26","6.036.807,31","1.943.268,00","3,11","Cina","Shanghai Stock Exchange","CNY"
"601009","BANK OF NANJING LTD A","Finanziari","Azionario","6.015.068,72","0,25","6.015.068,72","4.639.154,00","1,30","Cina","Shanghai Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Generi di largo consumo","Azionario","5.821.556,34","0,25","5.821.556,34","1.553.301,00","3,75","Cina","Shenzhen Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industriali","Azionario","5.769.006,09","0,24","5.769.006,09","1.172.743,00","4,92","Cina","Shanghai Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Comunicazione","Azionario","5.749.798,51","0,24","5.749.798,51","6.358.481,00","0,90","Cina","Shenzhen Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materiali","Azionario","5.736.969,29","0,24","5.736.969,29","1.794.513,00","3,20","Cina","Shanghai Stock Exchange","CNY"
"600795","GD POWER DEVELOPMENT LTD A","Imprese di servizi di pubblica utilità","Azionario","5.714.432,21","0,24","5.714.432,21","8.007.000,00","0,71","Cina","Shanghai Stock Exchange","CNY"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materiali","Azionario","5.524.261,62","0,23","5.524.261,62","2.393.547,00","2,31","Cina","Shenzhen Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Azionario","5.511.414,56","0,23","5.511.414,56","279.640,00","19,71","Cina","Shanghai Stock Exchange","CNY"
"600188","YANKUANG ENERGY GROUP LTD A","Energia","Azionario","5.508.823,47","0,23","5.508.823,47","1.714.198,00","3,21","Cina","Shanghai Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Azionario","5.491.452,03","0,23","5.491.452,03","8.257.972,00","0,66","Cina","Shenzhen Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Finanziari","Azionario","5.443.990,56","0,23","5.443.990,56","5.831.885,00","0,93","Cina","Shanghai Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industriali","Azionario","5.383.019,79","0,23","5.383.019,79","7.616.867,00","0,71","Cina","Shanghai Stock Exchange","CNY"
"600011","HUANENG POWER INTERNATIONAL INC A","Imprese di servizi di pubblica utilità","Azionario","5.357.974,67","0,23","5.357.974,67","4.114.707,00","1,30","Cina","Shanghai Stock Exchange","CNY"
"601628","CHINA LIFE INSURANCE LTD A","Finanziari","Azionario","5.282.476,48","0,22","5.282.476,48","1.238.453,00","4,27","Cina","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industriali","Azionario","5.259.385,30","0,22","5.259.385,30","5.122.627,00","1,03","Cina","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Salute","Azionario","5.239.256,48","0,22","5.239.256,48","1.072.943,00","4,88","Cina","Shenzhen Stock Exchange","CNY"
"000425","XCMG CONSTRUCTION MACHINERY LTD A","Industriali","Azionario","5.197.810,74","0,22","5.197.810,74","5.314.706,00","0,98","Cina","Shenzhen Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Generi di largo consumo","Azionario","5.153.189,42","0,22","5.153.189,42","742.764,00","6,94","Cina","Shenzhen Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Finanziari","Azionario","4.979.835,82","0,21","4.979.835,82","1.073.652,00","4,64","Cina","Shanghai Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Finanziari","Azionario","4.958.115,23","0,21","4.958.115,23","4.247.846,00","1,17","Cina","Shanghai Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industriali","Azionario","4.945.276,87","0,21","4.945.276,87","597.431,00","8,28","Cina","Shenzhen Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Finanziari","Azionario","4.792.823,84","0,20","4.792.823,84","2.607.971,00","1,84","Cina","Shenzhen Stock Exchange","CNY"
"600674","SICHUAN CHUANTOU ENERGY LTD A","Imprese di servizi di pubblica utilità","Azionario","4.751.581,28","0,20","4.751.581,28","2.039.095,00","2,33","Cina","Shanghai Stock Exchange","CNY"
"001979","CHINA MERCHANTS SHEKOU INDUSTRIAL","Immobili","Azionario","4.691.601,85","0,20","4.691.601,85","3.981.547,00","1,18","Cina","Shenzhen Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Finanziari","Azionario","4.685.920,85","0,20","4.685.920,85","2.611.075,00","1,79","Cina","Shanghai Stock Exchange","CNY"
"601881","CHINA GALAXY SECURITIES LTD A","Finanziari","Azionario","4.655.568,41","0,20","4.655.568,41","2.687.927,00","1,73","Cina","Shanghai Stock Exchange","CNY"
"300014","EVE ENERGY LTD A","Industriali","Azionario","4.632.109,94","0,20","4.632.109,94","900.624,00","5,14","Cina","Shenzhen Stock Exchange","CNY"
"600845","SHANGHAI BAOSIGHT SOFTWARE LTD A","IT","Azionario","4.622.711,83","0,20","4.622.711,83","809.859,00","5,71","Cina","Shanghai Stock Exchange","CNY"
"601901","FOUNDER SECURITIES LTD A","Finanziari","Azionario","4.564.975,47","0,19","4.564.975,47","3.650.000,00","1,25","Cina","Shanghai Stock Exchange","CNY"
"600010","INNER MONGOLIA BAOTOU STEEL UNION","Materiali","Azionario","4.547.894,46","0,19","4.547.894,46","20.431.700,00","0,22","Cina","Shanghai Stock Exchange","CNY"
"601689","NINGBO TUOPU GROUP CLS LTD A","Consumi Discrezionali","Azionario","4.519.733,57","0,19","4.519.733,57","516.425,00","8,75","Cina","Shanghai Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Generi di largo consumo","Azionario","4.480.119,61","0,19","4.480.119,61","560.842,00","7,99","Cina","Shanghai Stock Exchange","CNY"
"601868","CHINA ENERGY ENGINEERING CORP LTD","Industriali","Azionario","4.461.779,74","0,19","4.461.779,74","14.578.054,00","0,31","Cina","Shanghai Stock Exchange","CNY"
"000002","CHINA VANKE LTD A","Immobili","Azionario","4.453.387,24","0,19","4.453.387,24","4.320.026,00","1,03","Cina","Shenzhen Stock Exchange","CNY"
"600089","TBEA LTD A","Industriali","Azionario","4.445.512,65","0,19","4.445.512,65","2.258.289,00","1,97","Cina","Shanghai Stock Exchange","CNY"
"002920","HUIZHOU DESAY SV AUTOMOTIVE LTD A","Consumi Discrezionali","Azionario","4.375.550,18","0,19","4.375.550,18","249.876,00","17,51","Cina","Shenzhen Stock Exchange","CNY"
"300433","LENS TECHNOLOGY LTD A","IT","Azionario","4.361.568,81","0,18","4.361.568,81","2.190.873,00","1,99","Cina","Shenzhen Stock Exchange","CNY"
"688256","CAMBRICON TECHNOLOGIES CORPORATION","IT","Azionario","4.338.338,46","0,18","4.338.338,46","181.950,00","23,84","Cina","Shanghai Stock Exchange","CNY"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energia","Azionario","4.329.624,43","0,18","4.329.624,43","3.648.508,00","1,19","Cina","Shanghai Stock Exchange","CNY"
"600111","CHINA NORTHERN RARE EARTH (GROUP)","Materiali","Azionario","4.272.737,18","0,18","4.272.737,18","1.591.340,00","2,68","Cina","Shanghai Stock Exchange","CNY"
"601100","JIANGSU HENGLI HYDRAULIC LTD A","Industriali","Azionario","4.267.784,97","0,18","4.267.784,97","601.515,00","7,10","Cina","Shanghai Stock Exchange","CNY"
"600023","ZHEJIANG ZHENENG ELECTRIC POWER LT","Imprese di servizi di pubblica utilità","Azionario","4.262.307,72","0,18","4.262.307,72","4.917.800,00","0,87","Cina","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Finanziari","Azionario","4.259.558,02","0,18","4.259.558,02","4.300.299,00","0,99","Cina","Shanghai Stock Exchange","CNY"
"USD","USD CASH","Liquidità e/o derivati","Contanti","4.180.777,45","0,18","4.180.777,45","4.180.777,00","100,00","Stati Uniti","-","USD"
"600115","CHINA EASTERN AIRLINES CORP LTD A","Industriali","Azionario","4.116.881,11","0,17","4.116.881,11","7.706.394,00","0,53","Cina","Shanghai Stock Exchange","CNY"
"000301","JIANGSU EASTERN SHENGHONG LTD A","Materiali","Azionario","4.088.185,19","0,17","4.088.185,19","2.962.327,00","1,38","Cina","Shenzhen Stock Exchange","CNY"
"601825","SHANGHAI RURAL COMMERCIAL BANK LTD","Finanziari","Azionario","4.078.388,21","0,17","4.078.388,21","4.336.666,00","0,94","Cina","Shanghai Stock Exchange","CNY"
"002648","SATELLITE CHEMICAL LTD A","Materiali","Azionario","4.077.912,74","0,17","4.077.912,74","1.520.355,00","2,68","Cina","Shenzhen Stock Exchange","CNY"
"300033","HITHINK ROYALFLUSH INFORMATION NET","Finanziari","Azionario","4.054.532,96","0,17","4.054.532,96","241.042,00","16,82","Cina","Shenzhen Stock Exchange","CNY"
"601336","NEW CHINA LIFE INSURANCE LTD A","Finanziari","Azionario","4.022.044,44","0,17","4.022.044,44","917.805,00","4,38","Cina","Shanghai Stock Exchange","CNY"
"300394","SUZHOU TFC OPTICAL COMMUNICATION L","IT","Azionario","4.002.268,35","0,17","4.002.268,35","178.300,00","22,45","Cina","Shenzhen Stock Exchange","CNY"
"601916","CHINA ZHESHANG BANK LTD A","Finanziari","Azionario","3.999.385,11","0,17","3.999.385,11","9.582.660,00","0,42","Cina","Shanghai Stock Exchange","CNY"
"300896","IMEIK TECHNOLOGY DEVELOPMENT LTD A","Salute","Azionario","3.995.738,42","0,17","3.995.738,42","133.714,00","29,88","Cina","Shenzhen Stock Exchange","CNY"
"600029","CHINA SOUTHERN AIRLINES LTD A","Industriali","Azionario","3.991.690,75","0,17","3.991.690,75","5.060.436,00","0,79","Cina","Shanghai Stock Exchange","CNY"
"601633","GREAT WALL MOTOR LTD A","Consumi Discrezionali","Azionario","3.967.852,44","0,17","3.967.852,44","1.088.600,00","3,64","Cina","Shanghai Stock Exchange","CNY"
"003816","CGN POWER LTD A","Imprese di servizi di pubblica utilità","Azionario","3.965.111,38","0,17","3.965.111,38","6.934.700,00","0,57","Cina","Shenzhen Stock Exchange","CNY"
"601788","EVERBRIGHT SECURITIES LTD A","Finanziari","Azionario","3.961.537,86","0,17","3.961.537,86","1.719.561,00","2,30","Cina","Shanghai Stock Exchange","CNY"
