﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"TBOND","TREASURY BOND","Treasury","Fixed Income","241’556’997.77","3.33","241’556’997.77","423’898’000.00","423’898’000.00","56.19","United States","-","18.47","15/Nov/2051","1.88","USD","15/Nov/2021"
"TBOND","TREASURY BOND","Treasury","Fixed Income","237’910’977.85","3.28","237’910’977.85","382’784’000.00","382’784’000.00","61.77","United States","-","17.98","15/Feb/2052","2.25","USD","15/Feb/2022"
"TBOND","TREASURY BOND","Treasury","Fixed Income","201’998’768.55","2.78","201’998’768.55","250’583’000.00","250’583’000.00","79.18","United States","-","15.11","15/Nov/2048","3.38","USD","15/Nov/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","200’369’259.64","2.76","200’369’259.64","373’241’000.00","373’241’000.00","53.00","United States","-","18.63","15/Nov/2050","1.63","USD","16/Nov/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","197’944’362.74","2.73","197’944’362.74","266’370’000.00","266’370’000.00","73.80","United States","-","15.77","15/Feb/2049","3.00","USD","15/Feb/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","182’195’461.76","2.51","182’195’461.76","366’367’000.00","366’367’000.00","49.50","United States","-","19.30","15/Aug/2050","1.38","USD","17/Aug/2020"
"TBOND","TREASURY BOND (OTR)","Treasury","Fixed Income","180’141’077.06","2.48","180’141’077.06","192’557’000.00","192’557’000.00","92.83","United States","-","16.19","15/Feb/2054","4.25","USD","15/Feb/2024"
"TBOND","TREASURY BOND","Treasury","Fixed Income","180’019’061.66","2.48","180’019’061.66","246’109’000.00","246’109’000.00","71.93","United States","-","15.85","15/May/2049","2.88","USD","15/May/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","177’476’577.41","2.44","177’476’577.41","230’110’000.00","230’110’000.00","75.80","United States","-","15.19","15/May/2048","3.13","USD","15/May/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","177’290’681.49","2.44","177’290’681.49","298’984’000.00","298’984’000.00","58.96","United States","-","17.65","15/Feb/2050","2.00","USD","18/Feb/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","176’824’929.13","2.43","176’824’929.13","237’513’000.00","237’513’000.00","73.94","United States","-","15.58","15/Aug/2048","3.00","USD","15/Aug/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","158’151’369.03","2.18","158’151’369.03","250’009’000.00","250’009’000.00","62.88","United States","-","17.00","15/Aug/2049","2.25","USD","15/Aug/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","156’227’920.56","2.15","156’227’920.56","238’200’000.00","238’200’000.00","64.58","United States","-","16.75","15/Nov/2049","2.38","USD","15/Nov/2019"
"TBOND","TREASURY BOND","Treasury","Fixed Income","155’117’085.79","2.14","155’117’085.79","207’711’800.00","207’711’800.00","74.17","United States","-","15.40","15/Feb/2048","3.00","USD","15/Feb/2018"
"TBOND","TREASURY BOND","Treasury","Fixed Income","154’417’875.39","2.13","154’417’875.39","318’994’000.00","318’994’000.00","47.88","United States","-","19.40","15/May/2050","1.25","USD","15/May/2020"
"TBOND","TREASURY BOND","Treasury","Fixed Income","136’308’562.16","1.88","136’308’562.16","195’129’200.00","195’129’200.00","69.43","United States","-","14.74","15/Feb/2045","2.50","USD","17/Feb/2015"
"TBOND","TREASURY BOND","Treasury","Fixed Income","132’238’630.40","1.82","132’238’630.40","168’563’600.00","168’563’600.00","77.92","United States","-","13.88","15/Aug/2044","3.13","USD","15/Aug/2014"
"TBOND","TREASURY BOND","Treasury","Fixed Income","128’775’839.27","1.77","128’775’839.27","180’294’000.00","180’294’000.00","70.96","United States","-","15.49","15/Aug/2047","2.75","USD","15/Aug/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","125’701’258.68","1.73","125’701’258.68","192’771’200.00","192’771’200.00","64.82","United States","-","15.73","15/Aug/2046","2.25","USD","15/Aug/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","123’507’632.11","1.70","123’507’632.11","171’604’900.00","171’604’900.00","70.81","United States","-","15.44","15/Nov/2047","2.75","USD","15/Nov/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","121’745’073.54","1.68","121’745’073.54","161’881’400.00","161’881’400.00","74.70","United States","-","15.01","15/Feb/2047","3.00","USD","15/Feb/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","116’920’102.35","1.61","116’920’102.35","151’086’000.00","151’086’000.00","76.12","United States","-","13.96","15/Nov/2044","3.00","USD","17/Nov/2014"
"TBOND","TREASURY BOND","Treasury","Fixed Income","111’351’479.03","1.53","111’351’479.03","160’265’000.00","160’265’000.00","68.42","United States","-","15.15","15/May/2046","2.50","USD","16/May/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","110’625’873.77","1.52","110’625’873.77","160’227’400.00","160’227’400.00","68.62","United States","-","15.18","15/Feb/2046","2.50","USD","16/Feb/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","90’930’501.36","1.25","90’930’501.36","119’947’900.00","119’947’900.00","74.54","United States","-","14.95","15/May/2047","3.00","USD","15/May/2017"
"TBOND","TREASURY BOND","Treasury","Fixed Income","89’921’771.48","1.24","89’921’771.48","108’771’800.00","108’771’800.00","81.24","United States","-","13.42","15/May/2044","3.38","USD","15/May/2014"
"TBOND","TREASURY BOND","Treasury","Fixed Income","88’955’724.87","1.22","88’955’724.87","119’476’500.00","119’476’500.00","73.96","United States","-","14.54","15/Aug/2045","2.88","USD","17/Aug/2015"
"TBOND","TREASURY BOND","Treasury","Fixed Income","78’966’297.71","1.09","78’966’297.71","102’481’200.00","102’481’200.00","75.79","United States","-","14.17","15/May/2045","3.00","USD","15/May/2015"
"TBOND","TREASURY BOND","Treasury","Fixed Income","63’564’682.06","0.88","63’564’682.06","85’485’800.00","85’485’800.00","73.14","United States","-","14.90","15/Nov/2046","2.88","USD","15/Nov/2016"
"TBOND","TREASURY BOND","Treasury","Fixed Income","60’637’732.78","0.84","60’637’732.78","79’027’200.00","79’027’200.00","75.46","United States","-","14.37","15/Nov/2045","3.00","USD","16/Nov/2015"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","18’698’642.83","0.26","18’698’642.83","186’918.00","186’918.00","100.04","Ireland","-","0.12","-","5.34","USD","24/Jul/2019"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1’778’490.18","0.02","1’778’490.18","1’428’391.00","1’428’391.00","124.51","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’390’439.55","0.02","1’390’439.55","1’307’234.00","1’307’234.00","106.36","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","309’523.22","0.00","309’523.22","5’250’133.00","5’250’133.00","5.90","Mexico","-","0.00","-","0.00","MXN","01/Jan/1990"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","22’617.78","0.00","22’617.78","20’649.00","20’649.00","109.54","Switzerland","-","0.00","-","0.00","CHF","01/Jan/1990"
"USD","USD CASH","Cash and/or Derivatives","Cash","-15’604’048.98","-0.21","-15’604’048.98","-15’604’049.00","-15’604’049.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
 
