﻿iShares $ Treasury Bond 20+yr UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"15/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SAP","SAP","Equity","0.49","Germany","Xetra"
"CVX","CHEVRON CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Fixed Income","0.47","Japan","London Stock Exchange"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Equity","0.45","United States","NYSE Arca"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.45","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Fixed Income","0.43","Japan","London Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0.42","-","-"
"BN","DANONE SA","Equity","0.42","France","Nyse Euronext - Euronext Paris"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.42","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.42","Brazil","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Equity","0.42","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0.41","-","-"
"GLE","SOCIETE GENERALE SA","Equity","0.41","France","Nyse Euronext - Euronext Paris"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.41","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.39","Japan","London Stock Exchange"
"-","Is Core Ftse100 Ucits Etfdist","-","0.39","-","-"
"8591","ORIX CORP","Equity","0.38","Japan","Tokyo Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","0.38","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.37","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Fixed Income","0.36","Japan","-"
"BAYN","BAYER AG","Equity","0.36","Germany","Xetra"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.35","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.35","Japan","Tokyo Stock Exchange"
"-","Ishares Euro High Yield Corporate Bond U","-","0.34","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.34","Japan","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.33","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Fixed Income","0.33","Japan","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.32","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #7","Fixed Income","0.31","Japan","London Stock Exchange"
"TDG","TRANSDIGM GROUP INC","Equity","0.31","United States","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Equity","0.31","United States","Bolsa Mexicana De Valores"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.31","Spain","Bolsa De Madrid"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.31","United States","NASDAQ"
"-","Linde Ord","-","0.31","-","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.31","United States","New York Stock Exchange Inc."
"REP","REPSOL SA","Equity","0.30","Spain","Bolsa De Madrid"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.30","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.30","-","-"
"AMS","AMADEUS IT GROUP SA","Equity","0.29","Spain","Bolsa De Madrid"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0.28","-","-"
"CS","AXA SA","Equity","0.28","France","Nyse Euronext - Euronext Paris"
"7270","SUBARU CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Equity","0.27","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.27","Japan","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.27","Japan","Tokyo Stock Exchange"
"WDC","WESTERN DIGITAL CORP","Equity","0.26","United States","Boerse Muenchen"
"C","CITIGROUP INC","Equity","0.26","United States","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Equity","0.26","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.26","United States","New York Stock Exchange Inc."
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.26","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Equity","0.25","France","Nyse Euronext - Euronext Paris"
"EPAM","EPAM SYSTEMS INC","Equity","0.25","United States","New York Stock Exchange Inc."
"PNT","PENTAIR PLC","Equity","0.25","United Kingdom","Berne Stock Exchange"
"IBE","IBERDROLA SA","Equity","0.25","Spain","Bolsa De Madrid"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.24","China","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.23","Australia","Asx - All Markets"
"ADBE","ADOBE INC","Equity","0.22","United States","NASDAQ"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.22","United States","London Stock Exchange"
"CCC3","COCA-COLA","Equity","0.21","United States","Deutsche Boerse Xetra"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.21","United States","NYSE Arca"
"FDX","FEDEX CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.21","United States","Boerse Muenchen"
"KMI","KINDER MORGAN INC","Equity","0.21","United States","New York Stock Exchange Inc."
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Equity","0.21","Brazil","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"ABI","ANHEUSER BUSCH INBEV SA","Equity","0.20","Belgium","Nyse Euronext - Euronext Brussels"
"6920","LASERTEC CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"HD","HOME DEPOT INC","Equity","0.19","United States","New York Stock Exchange Inc."
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.19","Australia","Asx - All Markets"
"MCD","MCDONALDS CORP","Equity","0.19","United States","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Equity","0.19","United States","New York Stock Exchange Inc."
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0.19","-","-"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.19","-","-"
"PG","PROCTER & GAMBLE","Equity","0.19","United States","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Equity","0.18","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"9433","KDDI CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Fixed Income","0.17","Japan","-"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"PXD","PIONEER NATURAL RESOURCE","Equity","0.17","United States","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Equity","0.17","Australia","Asx - All Markets"
"BXB","BRAMBLES LTD","Equity","0.16","Australia","Asx - All Markets"
"ORG","ORIGIN ENERGY LTD","Equity","0.16","Australia","Asx - All Markets"
"INTC","INTEL CORPORATION CORP","Equity","0.16","United States","NASDAQ"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.15","Australia","Asx - All Markets"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.15","Australia","Asx - All Markets"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0.15","-","-"
"HES","HESS CORP","Equity","0.15","United States","New York Stock Exchange Inc."
"HUBB","HUBBELL INC","Equity","0.14","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.14","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.14","Japan","London Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Equity","0.13","Ireland","London Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"8601","DAIWA SECURITIES GROUP INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.13","United States","-"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.13","United States","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.13","Australia","Asx - All Markets"
"XYL","XYLEM INC","Equity","0.12","United States","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"DRI","DARDEN RESTAURANTS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"STAN","STANDARD CHARTERED PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"IBTM","ISHARES $ TREASURY BOND 7-10YR UCI","Equity","0.12","United States","Borsa Italiana"
"8253","CREDIT SAISON LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"BEZ","BEAZLEY PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.11","Canada","Toronto Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.11","Australia","Asx - All Markets"
"1605","INPEX CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.10","Australia","Asx - All Markets"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.10","-","-"
"HEIA","HEINEKEN NV","Equity","0.10","Netherlands","Euronext Amsterdam"
"-","M&G PRUDENTIAL","-","0.10","United Kingdom","-"
"TAL","TAL EDUCATION GROUP ADR REPTG","Equity","0.10","China","New York Stock Exchange Inc."
"4704","TREND MICRO INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.10","Australia","Asx - All Markets"
"4689","Z HOLDINGS CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"8795","T&D HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.09","Australia","Asx - All Markets"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Equity","0.09","United States","New York Stock Exchange Inc."
"XRO","XERO LTD","Equity","0.09","New Zealand","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Fixed Income","0.09","Japan","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.09","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.09","Japan","London Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.09","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","-"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.09","-","-"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0.09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.09","Japan","London Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.08","United States","NASDAQ"
"6506","YASKAWA ELECTRIC CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"CPU","COMPUTERSHARE LTD","Equity","0.08","Australia","Asx - All Markets"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.08","United States","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Fixed Income","0.08","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Fixed Income","0.08","Japan","London Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Equity","0.08","United States","NASDAQ"
"HUBS","HUBSPOT INC","Equity","0.08","United States","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Equity","0.08","Denmark","Omx Nordic Exchange Copenhagen A/S"
"DB1","DEUTSCHE BOERSE AG","Equity","0.08","Germany","Xetra"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Equity","0.08","United States","NASDAQ"
"ADS","ALLIANCE DATA SYSTEMS CORP","Equity","0.08","United States","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Equity","0.08","United States","NASDAQ"
"SQ","SQUARE INC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Equity","0.08","Canada","Toronto Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.07","United States","NASDAQ"
"STNE","STONECO LTD CLASS A","Equity","0.07","Brazil","NASDAQ"
"SMCI","SUPER MICRO COMPUTER INC","Equity","0.07","United States","NASDAQ"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.07","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Equity","0.07","Australia","Asx - All Markets"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Equity","0.07","Canada","Toronto Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Equity","0.07","United States","NASDAQ"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.07","Australia","Asx - All Markets"
"7164","ZENKOKU HOSHO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0.07","-","-"
"7337","HIROGIN HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Equity","0.06","Netherlands","NASDAQ"
"IAC","IAC INTERACTIVE","Equity","0.06","United States","NASDAQ"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.06","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.06","Japan","London Stock Exchange"
"8628","MATSUI SECURITIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.06","-","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.06","Finland","Nasdaq Omx Helsinki Ltd."
"GLD","SPDR GOLD SHARES","Equity","0.06","United States","NYSE Arca"
"CSL","CSL LTD","Equity","0.06","Australia","Asx - All Markets"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Equity","0.05","Canada","Toronto Stock Exchange"
"QAN","QANTAS AIRWAYS LTD","Equity","0.05","Australia","Asx - All Markets"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.05","China","New York Stock Exchange Inc."
"BCE","BCE INC","Equity","0.05","Canada","Toronto Stock Exchange"
"AX","AXOS FINANCIAL INC","Equity","0.05","United States","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Equity","0.05","Australia","Asx - All Markets"
"UBSG","UBS GROUP AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"AMZN","AMAZON COM INC","Equity","0.05","United States","NASDAQ"
"ALC","ALCON AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"FTS","FORTIS INC","Equity","0.05","Canada","Toronto Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"VICR","VICOR CORP","Equity","0.05","United States","NASDAQ"
"8570","AEON FINANCIAL SERVICES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.05","Australia","Asx - All Markets"
"HUM","HUMANA INC","Equity","0.05","United States","New York Stock Exchange Inc."
"7956","PIGEON CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.05","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Equity","0.05","Australia","Asx - All Markets"
"LPLA","LPL FINANCIAL HOLDINGS INC","Equity","0.05","United States","NASDAQ"
"XOP","SPDR S&P OIL & GAS EXPLORATION & P","Equity","0.05","United States","NYSE Arca"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.05","Brazil","New York Stock Exchange Inc."
"7649","SUGI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.05","-","-"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"ALNY","ALNYLAM PHARMACEUTICALS INC","Equity","0.05","United States","NASDAQ"
"SP","SP PLUS CORP","Equity","0.05","United States","NASDAQ"
"8359","HACHIJUNI BANK LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"WDAY","WORKDAY INC CLASS A","Equity","0.05","United States","NASDAQ"
"AGS","AGEAS SA","Equity","0.05","Belgium","Nyse Euronext - Euronext Brussels"
"T","TELUS CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"DBK","DEUTSCHE BANK AG","Equity","0.05","Germany","Xetra"
"PPL","PEMBINA PIPELINE CORP","Equity","0.05","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Fixed Income","0.04","Japan","London Stock Exchange"
"JBL","JABIL INC","Equity","0.04","United States","New York Stock Exchange Inc."
"CACI","CACI INTERNATIONAL INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #110","Fixed Income","0.04","Japan","London Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.04","-","-"
"L","LOBLAW COMPANIES LTD","Equity","0.04","Canada","Toronto Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Equity","0.04","United States","NASDAQ"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.04","-","-"
"-","TKO GROUP HOLDINGS INC COMMON STOCK USD.","-","0.04","-","-"
"POW","POWER CORPORATION OF CANADA","Equity","0.04","Canada","Toronto Stock Exchange"
"6471","NSK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"HWC","HANCOCK WHITNEY CORP","Equity","0.04","United States","NASDAQ"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.04","United States","NYSE Arca"
"-","UK CONV GILT","-","0.04","-","-"
"4452","KAO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"STO","SANTOS LTD","Equity","0.04","Australia","Asx - All Markets"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.04","-","-"
"8584","JACCS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.04","-","-"
"OVV","OVINTIV INC","Equity","0.04","United States","Toronto Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.04","United States","New York Stock Exchange Inc."
"LLOY","LLOYDS BANKING GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
