﻿Fund Holdings as of,"19/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"2891","CTBC FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","27.669.413,61","0,57","27.669.413,61","29.027.000,00","0,95","Taiwan","Taiwan Stock Exchange","TWD"
"PTT.R","PTT NON-VOTING DR PCL","Energie","Aandelen","27.581.371,31","0,57","27.581.371,31","30.349.800,00","0,91","Thailand","Stock Exchange Of Thailand","THB"
"2308","DELTA ELECTRONICS INC","IT","Aandelen","27.361.658,62","0,57","27.361.658,62","2.981.000,00","9,18","Taiwan","Taiwan Stock Exchange","TWD"
"2454","MEDIATEK INC","IT","Aandelen","27.297.500,08","0,57","27.297.500,08","894.000,00","30,53","Taiwan","Taiwan Stock Exchange","TWD"
"2882","CATHAY FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","26.822.054,69","0,56","26.822.054,69","18.383.141,00","1,46","Taiwan","Taiwan Stock Exchange","TWD"
"KOTAKBANK","KOTAK MAHINDRA BANK LTD","Financiële waarden","Aandelen","26.632.684,58","0,55","26.632.684,58","1.240.099,00","21,48","India","National Stock Exchange Of India","INR"
"FEMSAUBD","FOMENTO ECONOMICO MEXICANO","Basis-consumentengoederen","Aandelen","26.624.329,31","0,55","26.624.329,31","2.236.638,00","11,90","Mexico","Bolsa Mexicana De Valores","MXN"
"GFI","GOLD FIELDS LTD","Materialen","Aandelen","26.498.626,92","0,55","26.498.626,92","1.485.138,00","17,84","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"3690","MEITUAN","Luxe-consumentengoederen","Aandelen","26.359.297,50","0,55","26.359.297,50","2.166.690,00","12,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"992","LENOVO GROUP LTD","IT","Aandelen","26.265.960,30","0,55","26.265.960,30","25.092.000,00","1,05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"035420","NAVER CORP","Communicatie","Aandelen","24.844.718,05","0,52","24.844.718,05","188.290,00","131,95","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2886","MEGA FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","23.753.815,10","0,49","23.753.815,10","19.961.184,00","1,19","Taiwan","Taiwan Stock Exchange","TWD"
"GFNORTEO","GPO FINANCE BANORTE","Financiële waarden","Aandelen","23.598.339,41","0,49","23.598.339,41","2.349.965,00","10,04","Mexico","Bolsa Mexicana De Valores","MXN"
"ABEV3","AMBEV SA","Basis-consumentengoederen","Aandelen","22.976.276,73","0,48","22.976.276,73","10.025.732,00","2,29","Brazilië","XBSP","BRL"
"1211","BYD LTD H","Luxe-consumentengoederen","Aandelen","22.782.204,63","0,47","22.782.204,63","887.000,00","25,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9999","NETEASE INC","Communicatie","Aandelen","22.242.966,23","0,46","22.242.966,23","1.220.170,00","18,23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZOMATO","ZOMATO LTD","Luxe-consumentengoederen","Aandelen","21.634.921,54","0,45","21.634.921,54","9.544.894,00","2,27","India","National Stock Exchange Of India","INR"
"1120","AL RAJHI BANK","Financiële waarden","Aandelen","21.584.676,99","0,45","21.584.676,99","1.004.598,00","21,49","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"316140","WOORI FINANCIAL GROUP INC","Financiële waarden","Aandelen","21.567.647,43","0,45","21.567.647,43","2.201.923,00","9,79","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financiële waarden","Aandelen","21.139.883,03","0,44","21.139.883,03","32.428.780,00","0,65","Taiwan","Taiwan Stock Exchange","TWD"
"055550","SHINHAN FINANCIAL GROUP LTD","Financiële waarden","Aandelen","20.546.158,53","0,43","20.546.158,53","680.287,00","30,20","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Financiële waarden","Aandelen","20.204.220,93","0,42","20.204.220,93","533.002,00","37,91","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"9618","JD.COM CLASS A INC","Luxe-consumentengoederen","Aandelen","19.910.212,01","0,41","19.910.212,01","1.602.946,00","12,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"7020","ETIHAD ETISALAT","Communicatie","Aandelen","19.369.617,36","0,40","19.369.617,36","1.400.024,00","13,84","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"TRENT","TRENT LTD","Luxe-consumentengoederen","Aandelen","18.859.786,01","0,39","18.859.786,01","378.521,00","49,82","India","National Stock Exchange Of India","INR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","18.726.662,74","0,39","18.726.662,74","18.726.663,00","100,00","Verenigde Staten","-","USD"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrie","Aandelen","18.498.324,07","0,38","18.498.324,07","702.660,00","26,33","China","Shenzhen Stock Exchange","CNY"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gezondheidszorg","Aandelen","18.140.713,99","0,38","18.140.713,99","216.173,00","83,92","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aandelen","17.655.527,20","0,37","17.655.527,20","11.694.000,00","1,51","Taiwan","Taiwan Stock Exchange","TWD"
"YUMC","YUM CHINA HOLDINGS INC","Luxe-consumentengoederen","Aandelen","17.652.217,10","0,37","17.652.217,10","475.801,00","37,10","China","New York Stock Exchange Inc.","USD"
"NED","NEDBANK GROUP LTD","Financiële waarden","Aandelen","17.524.974,53","0,36","17.524.974,53","1.558.982,00","11,24","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communicatie","Aandelen","17.482.963,72","0,36","17.482.963,72","3.296.500,00","5,30","Thailand","Stock Exchange Of Thailand","THB"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aandelen","17.411.742,94","0,36","17.411.742,94","1.806.083,00","9,64","Brazilië","XBSP","BRL"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Luxe-consumentengoederen","Aandelen","17.297.408,64","0,36","17.297.408,64","760.294,00","22,75","India","National Stock Exchange Of India","INR"
"RADL3","RAIA DROGASIL","Basis-consumentengoederen","Aandelen","16.504.991,71","0,34","16.504.991,71","3.381.675,00","4,88","Brazilië","XBSP","BRL"
"DLF","DLF LTD","Vastgoed","Aandelen","16.328.688,12","0,34","16.328.688,12","1.592.913,00","10,25","India","National Stock Exchange Of India","INR"
"ALE","ALLEGRO SA","Luxe-consumentengoederen","Aandelen","15.845.664,39","0,33","15.845.664,39","1.960.904,00","8,08","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financiële waarden","Aandelen","15.779.168,95","0,33","15.779.168,95","35.519.000,00","0,44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"QNBK","QATAR NATIONAL BANK","Financiële waarden","Aandelen","15.581.410,05","0,32","15.581.410,05","4.023.540,00","3,87","Qatar","Qatar Exchange","QAR"
"2318","PING AN INSURANCE (GROUP) CO OF CH","Financiële waarden","Aandelen","15.349.332,99","0,32","15.349.332,99","3.860.000,00","3,98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"034730","SK INC","Industrie","Aandelen","15.067.644,59","0,31","15.067.644,59","133.947,00","112,49","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financiële waarden","Aandelen","15.002.709,48","0,31","15.002.709,48","28.121.217,00","0,53","Taiwan","Taiwan Stock Exchange","TWD"
"2353","ACER","IT","Aandelen","14.549.718,64","0,30","14.549.718,64","10.803.000,00","1,35","Taiwan","Taiwan Stock Exchange","TWD"
"AC*","ARCA CONTINENTAL","Basis-consumentengoederen","Aandelen","14.545.827,05","0,30","14.545.827,05","1.487.013,00","9,78","Mexico","Bolsa Mexicana De Valores","MXN"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialen","Aandelen","14.060.782,64","0,29","14.060.782,64","2.141.800,00","6,56","Thailand","Stock Exchange Of Thailand","THB"
"9888","BAIDU CLASS A INC","Communicatie","Aandelen","14.050.884,02","0,29","14.050.884,02","1.189.920,00","11,81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"FSR","FIRSTRAND LTD","Financiële waarden","Aandelen","14.050.946,98","0,29","14.050.946,98","4.485.436,00","3,13","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"BAP","CREDICORP LTD","Financiële waarden","Aandelen","14.047.657,54","0,29","14.047.657,54","85.127,00","165,02","Peru","New York Stock Exchange Inc.","USD"
"DABUR","DABUR INDIA LTD","Basis-consumentengoederen","Aandelen","14.021.309,93","0,29","14.021.309,93","2.321.254,00","6,04","India","National Stock Exchange Of India","INR"
"CIMB","CIMB GROUP HOLDINGS","Financiële waarden","Aandelen","13.792.936,55","0,29","13.792.936,55","10.057.700,00","1,37","Maleisië","Bursa Malaysia","MYR"
"WALMEX*","WALMART DE MEXICO V","Basis-consumentengoederen","Aandelen","13.789.260,95","0,29","13.789.260,95","3.698.740,00","3,73","Mexico","Bolsa Mexicana De Valores","MXN"
"9633","NONGFU SPRING LTD H","Basis-consumentengoederen","Aandelen","13.732.027,83","0,29","13.732.027,83","2.519.200,00","5,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Luxe-consumentengoederen","Aandelen","13.723.468,72","0,29","13.723.468,72","905.242,00","15,16","China","New York Stock Exchange Inc.","USD"
"2269","WUXI BIOLOGICS CAYMAN INC","Gezondheidszorg","Aandelen","13.641.392,74","0,28","13.641.392,74","8.467.500,00","1,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PSSMF","PRESS METAL ALUMINIUM HOLDINGS","Materialen","Aandelen","13.457.901,54","0,28","13.457.901,54","11.833.800,00","1,14","Maleisië","Bursa Malaysia","MYR"
"NRP","NEPI ROCKCASTLE NV","Vastgoed","Aandelen","13.456.368,19","0,28","13.456.368,19","2.056.043,00","6,54","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2319","CHINA MENGNIU DAIRY LTD","Basis-consumentengoederen","Aandelen","13.355.664,77","0,28","13.355.664,77","6.883.000,00","1,94","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2688","ENN ENERGY HOLDINGS LTD","Nutsbedrijven","Aandelen","13.096.733,26","0,27","13.096.733,26","1.670.900,00","7,84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PIIND","P.I. INDUSTRIES LTD","Materialen","Aandelen","13.014.131,12","0,27","13.014.131,12","292.864,00","44,44","India","National Stock Exchange Of India","INR"
"3993","CMOC GROUP LTD H","Materialen","Aandelen","12.996.064,34","0,27","12.996.064,34","13.413.000,00","0,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"780","TONGCHENG TRAVEL HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","12.867.012,19","0,27","12.867.012,19","4.655.600,00","2,76","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2050","SAVOLA GROUP","Basis-consumentengoederen","Aandelen","12.707.023,54","0,26","12.707.023,54","929.198,00","13,68","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"VBL","VARUN BEVERAGES LTD","Basis-consumentengoederen","Aandelen","12.582.240,18","0,26","12.582.240,18","752.278,00","16,73","India","National Stock Exchange Of India","INR"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financiële waarden","Aandelen","12.578.285,67","0,26","12.578.285,67","12.827.431,00","0,98","India","National Stock Exchange Of India","INR"
"6690","HAIER SMART HOME CLASS H LTD H","Luxe-consumentengoederen","Aandelen","12.552.285,70","0,26","12.552.285,70","3.774.600,00","3,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXISBANK","AXIS BANK LTD","Financiële waarden","Aandelen","12.366.546,62","0,26","12.366.546,62","1.003.062,00","12,33","India","National Stock Exchange Of India","INR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financiële waarden","Aandelen","12.352.358,85","0,26","12.352.358,85","12.563.147,00","0,98","Turkije","Istanbul Stock Exchange","TRY"
"CSAN3","COSAN INDUSTRIA E COMERCIO SA","Energie","Aandelen","12.306.722,23","0,26","12.306.722,23","4.450.220,00","2,77","Brazilië","XBSP","BRL"
"6409","VOLTRONIC POWER TECHNOLOGY CORP","Industrie","Aandelen","12.112.173,67","0,25","12.112.173,67","260.000,00","46,59","Taiwan","Taiwan Stock Exchange","TWD"
"BBRI","BANK RAKYAT INDONESIA (PERSERO)","Financiële waarden","Aandelen","12.072.432,17","0,25","12.072.432,17","37.201.400,00","0,32","Indonesië","Indonesia Stock Exchange","IDR"
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Luxe-consumentengoederen","Aandelen","12.029.519,11","0,25","12.029.519,11","686.193,00","17,53","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"CPALL.R","CP ALL NON-VOTING DR PCL","Basis-consumentengoederen","Aandelen","12.016.260,43","0,25","12.016.260,43","8.090.400,00","1,49","Thailand","Stock Exchange Of Thailand","THB"
"2301","LITE ON TECHNOLOGY CORP","IT","Aandelen","11.929.390,24","0,25","11.929.390,24","4.037.000,00","2,96","Taiwan","Taiwan Stock Exchange","TWD"
"3968","CHINA MERCHANTS BANK LTD H","Financiële waarden","Aandelen","11.856.950,92","0,25","11.856.950,92","2.853.500,00","4,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MARICO","MARICO LTD","Basis-consumentengoederen","Aandelen","11.719.412,60","0,24","11.719.412,60","1.935.947,00","6,05","India","National Stock Exchange Of India","INR"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aandelen","11.488.856,08","0,24","11.488.856,08","111.138,00","103,37","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materialen","Aandelen","11.483.700,47","0,24","11.483.700,47","235.660,00","48,73","India","National Stock Exchange Of India","INR"
"006400","SAMSUNG SDI LTD","IT","Aandelen","11.270.700,62","0,23","11.270.700,62","38.853,00","290,09","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"4904","FAR EASTONE TELECOMMUNICATIONS LTD","Communicatie","Aandelen","11.149.232,80","0,23","11.149.232,80","4.521.000,00","2,47","Taiwan","Taiwan Stock Exchange","TWD"
"APN","ASPEN PHARMACARE LTD","Gezondheidszorg","Aandelen","11.055.443,65","0,23","11.055.443,65","974.630,00","11,34","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financiële waarden","Aandelen","10.925.632,85","0,23","10.925.632,85","14.267.400,00","0,77","China","Shanghai Stock Exchange","CNY"
"LREN3","LOJAS RENNER SA","Luxe-consumentengoederen","Aandelen","10.918.867,30","0,23","10.918.867,30","3.638.041,00","3,00","Brazilië","XBSP","BRL"
"TOTS3","TOTVS SA","IT","Aandelen","10.773.017,49","0,22","10.773.017,49","1.999.104,00","5,39","Brazilië","XBSP","BRL"
"VOD","VODACOM GROUP LTD","Communicatie","Aandelen","10.745.898,04","0,22","10.745.898,04","2.332.983,00","4,61","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"ASTRAL","ASTRAL LTD","Industrie","Aandelen","10.444.115,68","0,22","10.444.115,68","448.529,00","23,29","India","National Stock Exchange Of India","INR"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financiële waarden","Aandelen","10.441.046,36","0,22","10.441.046,36","3.853.225,00","2,71","Turkije","Istanbul Stock Exchange","TRY"
"1150","ALINMA BANK","Financiële waarden","Aandelen","10.316.054,35","0,21","10.316.054,35","919.207,00","11,22","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"WHL","WOOLWORTHS HOLDING LTD","Luxe-consumentengoederen","Aandelen","10.234.763,82","0,21","10.234.763,82","3.515.329,00","2,91","Zuid-Afrika","Johannesburg Stock Exchange","ZAR"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aandelen","10.205.805,48","0,21","10.205.805,48","2.321.000,00","4,40","Taiwan","Taiwan Stock Exchange","TWD"
"FAB","FIRST ABU DHABI BANK","Financiële waarden","Aandelen","10.200.805,73","0,21","10.200.805,73","2.926.914,00","3,49","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"601166","INDUSTRIAL BANK LTD A","Financiële waarden","Aandelen","10.189.925,20","0,21","10.189.925,20","4.564.400,00","2,23","China","Shanghai Stock Exchange","CNY"
"300760","SHENZHEN MINDRAY BIO-MEDICAL ELECT","Gezondheidszorg","Aandelen","10.162.029,73","0,21","10.162.029,73","271.380,00","37,45","China","Shenzhen Stock Exchange","CNY"
"601288","AGRICULTURAL BANK OF CHINA LTD A","Financiële waarden","Aandelen","9.758.035,52","0,20","9.758.035,52","15.577.500,00","0,63","China","Shanghai Stock Exchange","CNY"
"1109","CHINA RESOURCES LAND LTD","Vastgoed","Aandelen","9.433.299,29","0,20","9.433.299,29","3.144.500,00","3,00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EAND","EMIRATES TELECOM","Communicatie","Aandelen","9.409.032,12","0,20","9.409.032,12","1.967.913,00","4,78","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aandelen","9.375.543,57","0,19","9.375.543,57","4.990.700,00","1,88","Thailand","Stock Exchange Of Thailand","THB"
"9868","XPENG CLASS A INC","Luxe-consumentengoederen","Aandelen","9.350.909,81","0,19","9.350.909,81","2.712.976,00","3,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financiële waarden","Aandelen","9.339.093,08","0,19","9.339.093,08","1.325.420,00","7,05","India","National Stock Exchange Of India","INR"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aandelen","9.254.400,27","0,19","9.254.400,27","3.814.715,00","2,43","Brazilië","XBSP","BRL"
"1211","SAUDI ARABIAN MINING","Materialen","Aandelen","9.048.645,80","0,19","9.048.645,80","617.167,00","14,66","Saoedi-Arabië","Saudi Stock Exchange","SAR"
"AKBNK.E","AKBANK A","Financiële waarden","Aandelen","8.949.807,05","0,19","8.949.807,05","4.666.322,00","1,92","Turkije","Istanbul Stock Exchange","TRY"
"SBIN","STATE BANK OF INDIA","Financiële waarden","Aandelen","8.892.497,04","0,18","8.892.497,04","989.097,00","8,99","India","National Stock Exchange Of India","INR"
"ADCB","ABU DHABI COMMERCIAL BANK","Financiële waarden","Aandelen","8.833.032,31","0,18","8.833.032,31","3.937.024,00","2,24","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"035720","KAKAO CORP","Communicatie","Aandelen","8.662.883,64","0,18","8.662.883,64","246.402,00","35,16","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"LODHA","MACROTECH DEVELOPERS LTD","Vastgoed","Aandelen","8.623.324,17","0,18","8.623.324,17","614.688,00","14,03","India","National Stock Exchange Of India","INR"
"BBAS3","BANCO DO BRASIL SA","Financiële waarden","Aandelen","8.622.176,09","0,18","8.622.176,09","1.622.500,00","5,31","Brazilië","XBSP","BRL"
"3692","HANSOH PHARMACEUTICAL GROUP LTD","Gezondheidszorg","Aandelen","8.583.820,77","0,18","8.583.820,77","4.372.000,00","1,96","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002594","BYD LTD A","Luxe-consumentengoederen","Aandelen","8.376.148,81","0,17","8.376.148,81","288.900,00","28,99","China","Shenzhen Stock Exchange","CNY"
"ALDAR","ALDAR PROPERTIES","Vastgoed","Aandelen","8.353.746,70","0,17","8.353.746,70","5.734.730,00","1,46","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"005830","DB INSURANCE LTD","Financiële waarden","Aandelen","8.117.273,12","0,17","8.117.273,12","128.239,00","63,30","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"BBCA","BANK CENTRAL ASIA","Financiële waarden","Aandelen","8.115.624,58","0,17","8.115.624,58","13.922.900,00","0,58","Indonesië","Indonesia Stock Exchange","IDR"
"096770","SK INNOVATION LTD","Energie","Aandelen","7.988.849,28","0,17","7.988.849,28","106.391,00","75,09","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"PPB","PPB GROUP","Basis-consumentengoederen","Aandelen","7.956.704,09","0,17","7.956.704,09","2.418.100,00","3,29","Maleisië","Bursa Malaysia","MYR"
"1193","CHINA RESOURCES GAS GROUP LTD","Nutsbedrijven","Aandelen","7.943.815,66","0,16","7.943.815,66","2.631.200,00","3,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MYTIL","MYTILINEOS SA","Industrie","Aandelen","7.942.948,68","0,16","7.942.948,68","200.977,00","39,52","Griekenland","Athens Exchange S.A. Cash Market","EUR"
"NTCO3","NATURA CO HOLDING SA","Basis-consumentengoederen","Aandelen","7.922.868,56","0,16","7.922.868,56","2.567.620,00","3,09","Brazilië","XBSP","BRL"
"1585","YADEA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","7.854.200,55","0,16","7.854.200,55","4.654.000,00","1,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADIB","ABU DHABI ISLAMIC BANK","Financiële waarden","Aandelen","7.645.426,80","0,16","7.645.426,80","2.552.669,00","3,00","Verenigde Arabische Emiraten","Abu Dhabi Securities Exchange","AED"
"BDX","BUDIMEX SA","Industrie","Aandelen","7.643.209,81","0,16","7.643.209,81","45.806,00","166,86","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"097950","CJ CHEILJEDANG CORP","Basis-consumentengoederen","Aandelen","7.634.709,01","0,16","7.634.709,01","31.504,00","242,34","Zuid-Korea","Korea Exchange (Stock Market)","KRW"
"TCS","TATA CONSULTANCY SERVICES LTD","IT","Aandelen","7.612.818,42","0,16","7.612.818,42","166.079,00","45,84","India","National Stock Exchange Of India","INR"
"ENELAM","ENEL AMERICAS SA","Nutsbedrijven","Aandelen","7.559.689,72","0,16","7.559.689,72","80.303.850,00","0,09","Chili","Santiago Stock Exchange","CLP"
