ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571218||France|8388000|9405|9405|EUR|ISIFRBTTL|3/12/1998|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|10686000|9146|9146|EUR|ISIFRBTTL|10/7/2019|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012517027||France|9158000|8936|8936|EUR|ISIFRBTTL|2/9/2015|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400H7V7||France|8508000|8763|8763|EUR|ISIFRBTTL|4/12/2023|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014003513||France|9238000|8516|8516|EUR|ISIFRBTTL|4/26/2021|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011461037||France|8325000|8427|8427|EUR|ISIFRBTTL|4/4/2013|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013200813||France|8640000|8079|8079|EUR|ISIFRBTTL|9/5/2016|
5/14/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013234333||France|9154000|7686|7686|EUR|ISIFRBTTL|1/31/2017|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010070060||France|6302000|7273|7273|EUR|ISIFRBTTL|4/6/2004|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571150||France|6573000|7039|7039|EUR|ISIFRBTTL|2/25/1994|
5/14/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400FTH3||France|7159000|6733|6733|EUR|ISIFRBTTL|2/14/2023|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010371401||France|5970000|6622|6622|EUR|ISIFRBTTL|9/12/2006|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014007L00||France|8212000|6517|6517|EUR|ISIFRBTTL|1/10/2022|
5/14/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013404969||France|9198000|6325|6325|EUR|ISIFRBTTL|2/26/2019|
5/14/2024|FRANCE (REPUBLIC OF)|FRTR|FR0010171975||France|5636000|6200|6200|EUR|ISIFRBTTL|2/28/2005|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010870956||France|5537000|6150|6150|EUR|ISIFRBTTL|3/17/2010|
5/14/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013257524||France|7422000|5871|5871|EUR|ISIFRBTTL|5/25/2017|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014009O62||France|5590000|4410|4410|EUR|ISIFRBTTL|4/11/2022|
5/14/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013515806||France|6321000|4176|4176|EUR|ISIFRBTTL|6/3/2020|
5/14/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013480613||France|7655000|4078|4078|EUR|ISIFRBTTL|2/4/2020|
5/14/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014004J31||France|6846000|3565|3565|EUR|ISIFRBTTL|7/13/2021|
5/14/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400NBC6||France|3346000|3351|3351|EUR|ISIFRBTTL|1/22/2024|
5/14/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400CMX2||France|3541000|3191|3191|EUR|ISIFRBTTL|9/13/2022|
5/14/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014002JM6||France|4999000|2961|2961|EUR|ISIFRBTTL|3/23/2021|
5/14/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154028||France|4024000|2692|2692|EUR|ISIFRBTTL|4/19/2016|
5/14/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400OHF4||France|1820000|1790|1790|EUR|ISIFRBTTL|3/5/2024|
5/14/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400NEF3||France|1650000|1583|1583|EUR|ISIFRBTTL|1/23/2024|
5/14/2024|FRANCE (REPUBLIC OF)|FRTR|FR0014001NN8||France|3328000|1258|1258|EUR|ISIFRBTTL|1/26/2021|
5/14/2024|BLK LEAF FUND AGENCY ACC T0 EUR|ICSEALD|IE00B9346255||Ireland|4286|443|443|EUR|ISIFRBTTL|4/25/2013|
5/14/2024|EUR CASH|EUR|||European Union|14165|14|14|EUR|ISIFRBTTL|1/1/1989|
5/14/2024|GBP CASH|GBP|||United Kingdom|10820|13|11|GBP|ISIFRBTTL|1/1/1989|
5/14/2024|USD CASH|USD|||United States|861|1|1|USD|ISIFRBTTL|1/1/1989|
