ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/10/2024|TREASURY NOTE|TNOTE|US91282CJE21|91282CJE2|United States|141005000|141132|141132|USD|ISUS13TTL|10/31/2023|
5/10/2024|TREASURY NOTE|TNOTE|US91282CAT80|91282CAT8|United States|151110000|141027|141027|USD|ISUS13TTL|11/2/2020|
5/10/2024|TREASURY NOTE|TNOTE|US91282CBW01|91282CBW0|United States|152107000|140492|140492|USD|ISUS13TTL|4/30/2021|
5/10/2024|TREASURY NOTE|TNOTE|US91282CJK80|91282CJK8|United States|136895000|139552|139552|USD|ISUS13TTL|11/15/2023|
5/10/2024|TREASURY NOTE|TNOTE|US91282CBC47|91282CBC4|United States|149954000|139443|139443|USD|ISUS13TTL|12/31/2020|
5/10/2024|TREASURY NOTE|TNOTE|US91282CJP77|91282CJP7|United States|138054000|139273|139273|USD|ISUS13TTL|12/15/2023|
5/10/2024|TREASURY NOTE|TNOTE|US91282CFW64|91282CFW6|United States|134537000|136473|136473|USD|ISUS13TTL|11/15/2022|
5/10/2024|TREASURY NOTE|TNOTE|US91282CAM38|91282CAM3|United States|144139000|135052|135052|USD|ISUS13TTL|9/30/2020|
5/10/2024|TREASURY NOTE|TNOTE|US91282CAZ41|91282CAZ4|United States|144253000|134637|134637|USD|ISUS13TTL|11/30/2020|
5/10/2024|TREASURY NOTE|TNOTE|US912828U246|912828U24|United States|141900000|134135|134135|USD|ISUS13TTL|11/15/2016|
5/10/2024|TREASURY NOTE|TNOTE|US912828P469|912828P46|United States|141359000|134060|134060|USD|ISUS13TTL|2/16/2016|
5/10/2024|TREASURY NOTE|TNOTE|US91282CJB81|91282CJB8|United States|132940000|133574|133574|USD|ISUS13TTL|10/2/2023|
5/10/2024|TREASURY NOTE|TNOTE|US91282CEF41|91282CEF4|United States|140075000|132305|132305|USD|ISUS13TTL|3/31/2022|
5/10/2024|TREASURY NOTE|TNOTE|US91282CBT71|91282CBT7|United States|142395000|132016|132016|USD|ISUS13TTL|3/31/2021|
5/10/2024|TREASURY NOTE|TNOTE|US912828R366|912828R36|United States|138601000|131229|131229|USD|ISUS13TTL|5/16/2016|
5/10/2024|TREASURY NOTE|TNOTE|US91282CCJ80|91282CCJ8|United States|140858000|130165|130165|USD|ISUS13TTL|6/30/2021|
5/10/2024|TREASURY NOTE|TNOTE|US91282CJC64||United States|128069000|128039|128039|USD|ISUS13TTL|10/16/2023|
5/10/2024|TREASURY NOTE|TNOTE|US91282CHY03||United States|127287000|127711|127711|USD|ISUS13TTL|9/15/2023|
5/10/2024|TREASURY NOTE|TNOTE|US91282CEN74|91282CEN7|United States|134683000|127645|127645|USD|ISUS13TTL|5/2/2022|
5/10/2024|TREASURY NOTE|TNOTE|US91282CFK27|91282CFK2|United States|128109000|126220|126220|USD|ISUS13TTL|9/15/2022|
5/10/2024|TREASURY NOTE|TNOTE|US91282CAB72|91282CAB7|United States|131622000|124283|124283|USD|ISUS13TTL|7/31/2020|
5/10/2024|TREASURY NOTE|TNOTE|US91282CAJ09|91282CAJ0|United States|130995000|123204|123204|USD|ISUS13TTL|8/31/2020|
5/10/2024|TREASURY NOTE|TNOTE|US91282CHV63|91282CHV6|United States|121821000|122883|122883|USD|ISUS13TTL|8/31/2023|
5/10/2024|TREASURY NOTE|TNOTE|US912828ZW33|912828ZW3|United States|128471000|121817|121817|USD|ISUS13TTL|6/30/2020|
5/10/2024|TREASURY NOTE|TNOTE|US912828V988|912828V98|United States|126965000|119638|119638|USD|ISUS13TTL|2/15/2017|
5/10/2024|TREASURY NOTE|TNOTE|US91282CHU80|91282CHU8|United States|119215000|119316|119316|USD|ISUS13TTL|8/15/2023|
5/10/2024|TREASURY NOTE|TNOTE|US91282CFP14|91282CFP1|United States|115470000|114552|114552|USD|ISUS13TTL|10/17/2022|
5/10/2024|TREASURY NOTE|TNOTE|US91282CGE57|91282CGE5|United States|113904000|113345|113345|USD|ISUS13TTL|1/17/2023|
5/10/2024|TREASURY NOTE|TNOTE|US91282CHM64|91282CHM6|United States|111803000|112638|112638|USD|ISUS13TTL|7/17/2023|
5/10/2024|TREASURY NOTE|TNOTE|US91282CHH79|91282CHH7|United States|111348000|111602|111602|USD|ISUS13TTL|6/15/2023|
5/10/2024|TREASURY NOTE|TNOTE|US91282CGA36|91282CGA3|United States|111069000|111158|111158|USD|ISUS13TTL|12/15/2022|
5/10/2024|TREASURY NOTE|TNOTE|US91282CGR60|91282CGR6|United States|109906000|110144|110144|USD|ISUS13TTL|3/15/2023|
5/10/2024|TREASURY NOTE|TNOTE|US91282CGL90|91282CGL9|United States|110307000|109606|109606|USD|ISUS13TTL|2/15/2023|
5/10/2024|UNITED STATES TREASURY|TNOTE|US91282CHB00||United States|109618000|108977|108977|USD|ISUS13TTL|5/15/2023|
5/10/2024|TREASURY NOTE|TNOTE|US91282CGV72|91282CGV7|United States|109820000|107833|107833|USD|ISUS13TTL|4/17/2023|
5/10/2024|TREASURY NOTE|TNOTE|US91282CEU18|91282CEU1|United States|106951000|105646|105646|USD|ISUS13TTL|6/15/2022|
5/10/2024|TREASURY NOTE|TNOTE|US91282CHL81|91282CHL8|United States|102065000|103222|103222|USD|ISUS13TTL|6/30/2023|
5/10/2024|TREASURY NOTE|TNOTE|US91282CHD65|91282CHD6|United States|100282000|101260|101260|USD|ISUS13TTL|5/31/2023|
5/10/2024|TREASURY NOTE (OLD)|TNOTE|US91282CKH33|91282CKH3|United States|100180000|99957|99957|USD|ISUS13TTL|4/1/2024|
5/10/2024|TREASURY NOTE|TNOTE|US912828ZT04|912828ZT0|United States|100036000|95181|95181|USD|ISUS13TTL|6/1/2020|
5/10/2024|TREASURY NOTE|TNOTE|US912828ZN34|912828ZN3|United States|87618000|77598|77598|USD|ISUS13TTL|4/30/2020|
5/10/2024|TREASURY NOTE|TNOTE|US9128286F22|9128286F2|United States|77246000|74411|74411|USD|ISUS13TTL|2/28/2019|
5/10/2024|TREASURY NOTE|TNOTE|US9128286A35|9128286A3|United States|76180000|73834|73834|USD|ISUS13TTL|1/31/2019|
5/10/2024|TREASURY NOTE (OTR)|TNOTE|US91282CKK61|91282CKK6|United States|72950000|73053|73053|USD|ISUS13TTL|4/30/2024|
5/10/2024|TREASURY NOTE|TNOTE|US9128286L99|9128286L9|United States|75396000|72039|72039|USD|ISUS13TTL|4/1/2019|
5/10/2024|TREASURY NOTE|TNOTE|US9128285N64|9128285N6|United States|71671000|70330|70330|USD|ISUS13TTL|11/30/2018|
5/10/2024|TREASURY NOTE|TNOTE|US9128284R87|9128284R8|United States|69651000|68935|68935|USD|ISUS13TTL|5/31/2018|
5/10/2024|TREASURY NOTE|TNOTE|US912828Y958|912828Y95|United States|72622000|68560|68560|USD|ISUS13TTL|7/31/2019|
5/10/2024|TREASURY NOTE|TNOTE|US9128286X38|9128286X3|United States|70874000|67809|67809|USD|ISUS13TTL|5/31/2019|
5/10/2024|TREASURY NOTE|TNOTE|US912828YD60|912828YD6|United States|72941000|67747|67747|USD|ISUS13TTL|9/3/2019|
5/10/2024|TREASURY NOTE|TNOTE|US9128284Z04|9128284Z0|United States|68724000|67092|67092|USD|ISUS13TTL|8/31/2018|
5/10/2024|TREASURY NOTE|TNOTE|US912828YQ73|912828YQ7|United States|72026000|66861|66861|USD|ISUS13TTL|10/31/2019|
5/10/2024|TREASURY NOTE|TNOTE|US9128285C00|9128285C0|United States|67969000|66352|66352|USD|ISUS13TTL|10/1/2018|
5/10/2024|TREASURY NOTE|TNOTE|US9128287B09|9128287B0|United States|68918000|65305|65305|USD|ISUS13TTL|7/1/2019|
5/10/2024|TREASURY NOTE|TNOTE|US912828Y792|912828Y79|United States|66341000|65155|65155|USD|ISUS13TTL|7/31/2018|
5/10/2024|TREASURY NOTE|TNOTE|US9128285T35|9128285T3|United States|64742000|62992|62992|USD|ISUS13TTL|12/31/2018|
5/10/2024|TREASURY NOTE|TNOTE|US912828YU85|912828YU8|United States|65477000|61078|61078|USD|ISUS13TTL|12/2/2019|
5/10/2024|TREASURY NOTE|TNOTE|US9128285J52|9128285J5|United States|58890000|57277|57277|USD|ISUS13TTL|10/31/2018|
5/10/2024|TREASURY NOTE|TNOTE|US9128286S43|9128286S4|United States|58376000|55705|55705|USD|ISUS13TTL|4/30/2019|
5/10/2024|TREASURY NOTE|TNOTE|US912828YG91|912828YG9|United States|55122000|51359|51359|USD|ISUS13TTL|9/30/2019|
5/10/2024|TREASURY NOTE|TNOTE|US912828XZ81|912828XZ8|United States|52150000|51322|51322|USD|ISUS13TTL|7/2/2018|
5/10/2024|TREASURY NOTE|TNOTE|US912828YX25|912828YX2|United States|49324000|46041|46041|USD|ISUS13TTL|12/31/2019|
5/10/2024|TREASURY NOTE|TNOTE|US912828XB14|912828XB1|United States|20297000|19912|19912|USD|ISUS13TTL|5/15/2015|
5/10/2024|BLK ICS USD LIQ AGENCY DIS|ICSUAGD|IE00B50QMP13||United States|16796397|16796|16796|USD|ISUS13TTL|3/9/2001|
5/10/2024|TREASURY NOTE|TNOTE|US912828ZB95|912828ZB9|United States|12302000|11188|11188|USD|ISUS13TTL|3/2/2020|
5/10/2024|TREASURY NOTE|TNOTE|US912828ZE35|912828ZE3|United States|2560000|2285|2285|USD|ISUS13TTL|3/31/2020|
5/10/2024|MXN CASH|MXN|||Mexico|21418540|1279|21419|MXN|ISUS13TTL|1/1/1990|
5/10/2024|CHF CASH|CHF|||Switzerland|767150|845|767|CHF|ISUS13TTL|1/1/1990|
5/10/2024|EUR CASH|EUR|||European Union|200159|215|200|EUR|ISUS13TTL|1/1/1989|
5/10/2024|GBP/USD|GBP|||United States|-113730145|||USD|ISUS13TTL|5/10/2024|
5/10/2024|MXN/USD|MXN|||United States|-16959129|-9|-145|USD|ISUS13TTL|5/9/2024|
5/10/2024|USD CASH|USD|||United States|-147632391|-147632|-147632|USD|ISUS13TTL|1/1/1989|
