ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A2G9HE4||Germany|2761000|2642|2642|EUR|ISEJUPTTL|11/13/2018|
4/30/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB38077||Germany|2700000|2641|2641|EUR|ISEJUPTTL|9/28/2022|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A3MQUX3||Germany|2711000|2622|2622|EUR|ISEJUPTTL|9/20/2022|
4/30/2024|DEUTSCHE BANK AG MTN RegS|DB|DE000DL19S01||Germany|2770000|2617|2617|EUR|ISEJUPTTL|6/9/2016|
4/30/2024|ING DIBA AG                RegS|INGDIB|DE000A2YNWB9||Germany|2700000|2616|2616|EUR|ISEJUPTTL|9/13/2022|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A289PA7||Germany|2979000|2609|2609|EUR|ISEJUPTTL|6/24/2020|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40LG8||Germany|2739000|2590|2590|EUR|ISEJUPTTL|6/9/2016|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A3MP619||Germany|2936000|2583|2583|EUR|ISEJUPTTL|2/22/2022|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A289PH2||Germany|2976000|2579|2579|EUR|ISEJUPTTL|10/29/2020|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A3H2TQ6||Germany|2998000|2561|2561|EUR|ISEJUPTTL|4/20/2021|
4/30/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS1793273092||Germany|2800000|2559|2559|EUR|ISEJUPTTL|3/20/2018|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB30J1||Germany|2826000|2554|2554|EUR|ISEJUPTTL|4/14/2022|
4/30/2024|BERLIN HYP AG MTN RegS|BHH|DE000BHY0H34||Germany|3031000|2552|2552|EUR|ISEJUPTTL|10/18/2021|
4/30/2024|UNICREDIT BANK AG MTN RegS|HVB|DE000HV2ARM0||Germany|2798000|2518|2518|EUR|ISEJUPTTL|1/11/2019|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40NP5||Germany|2932000|2469|2469|EUR|ISEJUPTTL|1/9/2019|
4/30/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2TSDW4||Germany|2690000|2456|2456|EUR|ISEJUPTTL|9/24/2019|
4/30/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS2056484889||Germany|2900000|2448|2448|EUR|ISEJUPTTL|9/26/2019|
4/30/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2ATM6||Germany|2794000|2427|2427|EUR|ISEJUPTTL|9/15/2020|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45YB1||Germany|2450000|2421|2421|EUR|ISEJUPTTL|3/13/2024|
4/30/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYU9||Germany|2600000|2400|2400|EUR|ISEJUPTTL|2/23/2022|
4/30/2024|DZ HYP AG MTN RegS|DZHYP|DE000A161ZQ3||Germany|2500000|2387|2387|EUR|ISEJUPTTL|2/2/2016|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45WY7||Germany|2972000|2387|2387|EUR|ISEJUPTTL|1/12/2022|
4/30/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2ART5||Germany|2488000|2386|2386|EUR|ISEJUPTTL|11/20/2018|
4/30/2024|DZ HYP AG MTN RegS|DZHYP|DE000A13SR38||Germany|2700000|2383|2383|EUR|ISEJUPTTL|1/20/2015|
4/30/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30V2V0||Germany|2400000|2381|2381|EUR|ISEJUPTTL|11/10/2022|
4/30/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYS3||Germany|3000000|2371|2371|EUR|ISEJUPTTL|1/17/2022|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43ZF4||Germany|2341000|2343|2343|EUR|ISEJUPTTL|10/13/2022|
4/30/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2ASK2||Germany|2902000|2339|2339|EUR|ISEJUPTTL|5/22/2019|
4/30/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0JW5||Germany|2299000|2313|2313|EUR|ISEJUPTTL|10/25/2022|
4/30/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000SCB0047||Germany|2310000|2286|2286|EUR|ISEJUPTTL|1/31/2023|
4/30/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2433240764||Germany|3200000|2284|2284|EUR|ISEJUPTTL|1/19/2022|
4/30/2024|UNICREDIT BANK AG MTN RegS|HVB|DE000HV2AMT6||Germany|2412000|2284|2284|EUR|ISEJUPTTL|5/2/2017|
4/30/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0389||Germany|2291000|2280|2280|EUR|ISEJUPTTL|2/15/2023|
4/30/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB386A8||Germany|2244000|2274|2274|EUR|ISEJUPTTL|5/4/2023|
4/30/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A3T0YH5||Germany|2400000|2269|2269|EUR|ISEJUPTTL|4/13/2022|
4/30/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYA1||Germany|2750000|2267|2267|EUR|ISEJUPTTL|6/24/2020|
4/30/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0HZ2||Germany|2439000|2255|2255|EUR|ISEJUPTTL|8/24/2021|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A3E5UU2||Germany|2749000|2242|2242|EUR|ISEJUPTTL|7/15/2021|
4/30/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0371||Germany|2184000|2174|2174|EUR|ISEJUPTTL|1/11/2023|
4/30/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0JY1||Germany|2150000|2168|2168|EUR|ISEJUPTTL|3/7/2023|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A3MQU45||Germany|2086000|2162|2162|EUR|ISEJUPTTL|5/31/2023|
4/30/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GT7||Germany|2121000|2144|2144|EUR|ISEJUPTTL|5/24/2023|
4/30/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A30WFU3||Germany|2261000|2143|2143|EUR|ISEJUPTTL|7/26/2022|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A2TSDV6||Germany|2513000|2140|2140|EUR|ISEJUPTTL|7/16/2019|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ43Z15||Germany|2099000|2122|2122|EUR|ISEJUPTTL|6/13/2023|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A2GSP56||Germany|2318000|2119|2119|EUR|ISEJUPTTL|3/22/2018|
4/30/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB125N3||Germany|2224000|2113|2113|EUR|ISEJUPTTL|1/14/2019|
4/30/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A3E5K73||Germany|2300000|2106|2106|EUR|ISEJUPTTL|8/25/2021|
4/30/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0SB0||Germany|2287000|2102|2102|EUR|ISEJUPTTL|5/10/2022|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40MU7||Germany|2150000|2095|2095|EUR|ISEJUPTTL|5/28/2018|
4/30/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0330||Germany|2300000|2088|2088|EUR|ISEJUPTTL|5/4/2022|
4/30/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB387C2||Germany|2000000|2072|2072|EUR|ISEJUPTTL|6/27/2023|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A3MP684||Germany|2250000|2065|2065|EUR|ISEJUPTTL|5/31/2022|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB19J4||Germany|2200000|2064|2064|EUR|ISEJUPTTL|8/23/2017|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB18J6||Germany|2220000|2063|2063|EUR|ISEJUPTTL|5/9/2017|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ40MQ5||Germany|2252000|2057|2057|EUR|ISEJUPTTL|4/16/2018|
4/30/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30VPC2||Germany|2100000|2055|2055|EUR|ISEJUPTTL|9/20/2022|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB20J2||Germany|2239000|2050|2050|EUR|ISEJUPTTL|7/10/2018|
4/30/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AZT8||Germany|2000000|2033|2033|EUR|ISEJUPTTL|5/17/2023|
4/30/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB85X6||Germany|2190000|2030|2030|EUR|ISEJUPTTL|10/28/2016|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A3MQUZ8||Germany|2025000|2029|2029|EUR|ISEJUPTTL|1/16/2023|
4/30/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2CQG8||Germany|2246000|2025|2025|EUR|ISEJUPTTL|1/16/2020|
4/30/2024|DZ HYP AG  RegS|DZHYP|DE000A2BPJ86||Germany|2200000|2025|2025|EUR|ISEJUPTTL|8/30/2017|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB34J3||Germany|1967000|2006|2006|EUR|ISEJUPTTL|4/24/2023|
4/30/2024|LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS|HESLAN|XS1936186425||Germany|2100000|1999|1999|EUR|ISEJUPTTL|1/16/2019|
4/30/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A30WF27||Germany|2022000|1994|1994|EUR|ISEJUPTTL|10/24/2022|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB35J0||Germany|1966000|1992|1992|EUR|ISEJUPTTL|6/15/2023|
4/30/2024|DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS|NDB|DE000DHY4960||Germany|2101000|1981|1981|EUR|ISEJUPTTL|6/29/2018|
4/30/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A2YNVM8||Germany|2100000|1980|1980|EUR|ISEJUPTTL|10/16/2019|
4/30/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A13SWG1||Germany|2528000|1978|1978|EUR|ISEJUPTTL|4/20/2016|
4/30/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6JC5||Germany|2161000|1974|1974|EUR|ISEJUPTTL|1/19/2018|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB29J3||Germany|2265000|1963|1963|EUR|ISEJUPTTL|1/27/2022|
4/30/2024|LANDESBANK HESSEN THUERINGEN GIROZ RegS|HESLAN|XS2711420054||Germany|1900000|1945|1945|EUR|ISEJUPTTL|10/31/2023|
4/30/2024|ING DIBA AG MTN RegS|INGDIB|DE000A1KRJT0||Germany|2100000|1909|1909|EUR|ISEJUPTTL|5/23/2019|
4/30/2024|UNICREDIT BANK GMBH        RegS|HVB|DE000HV2A0A3||Germany|1900000|1888|1888|EUR|ISEJUPTTL|4/24/2024|
4/30/2024|DEUTSCHE HYPOTHEKENBANK ACTIEN GES RegS|NDB|DE000DHY5025||Germany|2117000|1886|1886|EUR|ISEJUPTTL|3/5/2019|
4/30/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2ZSM3||Germany|2200000|1884|1884|EUR|ISEJUPTTL|1/24/2022|
4/30/2024|DEUTSCHE HYPOTHEKENBANK ACTIEN GES MTN RegS|NDB|DE000DHY4861||Germany|1900000|1837|1837|EUR|ISEJUPTTL|6/20/2017|
4/30/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A2YNVY3||Germany|2100000|1836|1836|EUR|ISEJUPTTL|1/21/2020|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG MTN RegS|MUNHYP|DE000MHB17J8||Germany|1937000|1829|1829|EUR|ISEJUPTTL|4/18/2016|
4/30/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0314||Germany|2200000|1812|1812|EUR|ISEJUPTTL|1/11/2022|
4/30/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6JE1||Germany|1958000|1810|1810|EUR|ISEJUPTTL|7/17/2018|
4/30/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0HW9||Germany|2296000|1780|1780|EUR|ISEJUPTTL|5/19/2021|
4/30/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A1R06C5||Germany|1803000|1753|1753|EUR|ISEJUPTTL|5/29/2013|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB37J6||Germany|1700000|1728|1728|EUR|ISEJUPTTL|11/23/2023|
4/30/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0363||Germany|1800000|1725|1725|EUR|ISEJUPTTL|9/14/2022|
4/30/2024|DEUTSCHE PFANDBRIEFBANK AG MTN RegS|PBBGR|DE000A2GSLV6||Germany|1900000|1725|1725|EUR|ISEJUPTTL|8/29/2018|
4/30/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS|NDB|DE000NLB8739||Germany|1837000|1708|1708|EUR|ISEJUPTTL|1/18/2017|
4/30/2024|ING DIBA AG                RegS|INGDIB|DE000A1KRJU8||Germany|2300000|1696|1696|EUR|ISEJUPTTL|5/23/2019|
4/30/2024|DZ HYP AG MTN RegS|DZHYP|DE000A14J5J4||Germany|1800000|1658|1658|EUR|ISEJUPTTL|4/1/2015|
4/30/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A30VH59||Germany|1800000|1638|1638|EUR|ISEJUPTTL|5/17/2022|
4/30/2024|HAMBURG COMMERCIAL BANK AG RegS|HCOB|DE000HCB0BH9||Germany|1800000|1628|1628|EUR|ISEJUPTTL|1/19/2022|
4/30/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0397||Germany|1550000|1602|1602|EUR|ISEJUPTTL|7/18/2023|
4/30/2024|DZ HYP AG MTN RegS|DZHYP|DE000A2G9HL9||Germany|1775000|1597|1597|EUR|ISEJUPTTL|1/30/2019|
4/30/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GM2||Germany|1600000|1596|1596|EUR|ISEJUPTTL|1/10/2023|
4/30/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30VG92||Germany|1600000|1595|1595|EUR|ISEJUPTTL|1/18/2023|
4/30/2024|WUESTENROT BAUSPARKASSE AG RegS|WUWGR|DE000WBP0BJ1||Germany|1600000|1595|1595|EUR|ISEJUPTTL|2/22/2023|
4/30/2024|UNICREDIT BANK AG          RegS|HVB|DE000HV2AYD5||Germany|1976000|1595|1595|EUR|ISEJUPTTL|3/10/2021|
4/30/2024|BERLIN HYP AG MTN RegS|BHH|DE000BHY0GE9||Germany|1791000|1589|1589|EUR|ISEJUPTTL|3/24/2021|
4/30/2024|DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS|DAA|XS1693853944||Germany|1700000|1567|1567|EUR|ISEJUPTTL|10/5/2017|
4/30/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB39AS0||Germany|1600000|1565|1565|EUR|ISEJUPTTL|1/12/2024|
4/30/2024|DEUTSCHE KREDITBANK AG     RegS|DKRED|DE000SCB0054||Germany|1600000|1552|1552|EUR|ISEJUPTTL|3/21/2024|
4/30/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JL6||Germany|1830000|1552|1552|EUR|ISEJUPTTL|11/2/2021|
4/30/2024|LANDESBANK BADEN-WUERTTEMBERG MTN RegS|LBBW|DE000LB2CMY0||Germany|1774000|1545|1545|EUR|ISEJUPTTL|9/18/2019|
4/30/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30V5F6||Germany|1500000|1518|1518|EUR|ISEJUPTTL|1/18/2023|
4/30/2024|SANTANDER CONSUMER BANK AG RegS|SCBGER|XS2114143758||Germany|1800000|1515|1515|EUR|ISEJUPTTL|2/14/2020|
4/30/2024|HAMBURGER SPARKASSE AG     RegS|HASPA|DE000A351M80||Germany|1500000|1514|1514|EUR|ISEJUPTTL|5/16/2023|
4/30/2024|MUENCHENER HYPOTHEKENBANK EG RegS|MUNHYP|DE000MHB36J8||Germany|1470000|1505|1505|EUR|ISEJUPTTL|9/6/2023|
4/30/2024|BAYERISCHE LANDESBANK MTN RegS|BYLAN|DE000BLB6JH4||Germany|1681000|1503|1503|EUR|ISEJUPTTL|2/5/2019|
4/30/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A30V8H6||Germany|1500000|1501|1501|EUR|ISEJUPTTL|1/24/2023|
4/30/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6J10||Germany|1500000|1488|1488|EUR|ISEJUPTTL|1/15/2024|
4/30/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB39BP4||Germany|1500000|1488|1488|EUR|ISEJUPTTL|2/16/2024|
4/30/2024|SPARKASSE PFORZHEIM CALW   RegS|SKPPFO|DE000A3823V5||Germany|1500000|1485|1485|EUR|ISEJUPTTL|1/22/2024|
4/30/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0GD1||Germany|1672000|1463|1463|EUR|ISEJUPTTL|7/7/2020|
4/30/2024|BAUSPARKASSE DER VOLKSBANKEN UND R RegS|BAUSCH|DE000A30VN02||Germany|1500000|1462|1462|EUR|ISEJUPTTL|9/13/2022|
4/30/2024|AAREAL BANK AG             RegS|AARB|DE000AAR0348||Germany|1500000|1450|1450|EUR|ISEJUPTTL|6/22/2022|
4/30/2024|DEUTSCHE BANK AG           RegS|DB|DE000A30VPD0||Germany|1500000|1448|1448|EUR|ISEJUPTTL|9/20/2022|
4/30/2024|HAMBURG COMMERCIAL BANK AG RegS|HCOB|DE000HCB0BN7||Germany|1500000|1447|1447|EUR|ISEJUPTTL|6/30/2022|
4/30/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0SC8||Germany|1400000|1440|1440|EUR|ISEJUPTTL|8/23/2023|
4/30/2024|BERLIN HYP AG              RegS|BHH|DE000BHY0B14||Germany|1574000|1435|1435|EUR|ISEJUPTTL|2/17/2020|
4/30/2024|DEUTSCHE BANK AG           RegS|DB|DE000A351TP5||Germany|1400000|1433|1433|EUR|ISEJUPTTL|5/19/2023|
4/30/2024|SPARKASSE PFORZHEIM CALW   RegS|SKPPFO|DE000A351TH2||Germany|1400000|1423|1423|EUR|ISEJUPTTL|5/11/2023|
4/30/2024|COMMERZBANK AG MTN RegS|CMZB|DE000CZ45VF8||Germany|1665000|1423|1423|EUR|ISEJUPTTL|12/9/2019|
4/30/2024|DEUTSCHE PFANDBRIEFBANK AG RegS|PBBGR|DE000A31RJS7||Germany|1400000|1420|1420|EUR|ISEJUPTTL|7/13/2023|
4/30/2024|HAMBURG COMMERCIAL BANK AG RegS|HCOB|DE000HCB0BP2||Germany|1400000|1417|1417|EUR|ISEJUPTTL|10/27/2022|
4/30/2024|AAREAL BANK AG MTN RegS|AARB|DE000AAR0256||Germany|1589000|1416|1416|EUR|ISEJUPTTL|6/19/2019|
4/30/2024|DEUTSCHE BANK AG           RegS|DB|DE000A351NR4||Germany|1400000|1414|1414|EUR|ISEJUPTTL|5/19/2023|
4/30/2024|LANDESBANK BADEN-WUERTTEMBERG RegS|LBBW|DE000LB389C8||Germany|1400000|1408|1408|EUR|ISEJUPTTL|10/26/2023|
4/30/2024|HAMBURG COMMERCIAL BANK AG RegS|HCOB|DE000HCB0BV0||Germany|1401000|1401|1401|EUR|ISEJUPTTL|6/27/2023|
4/30/2024|NORDDEUTSCHE LANDESBANK GIROZENTRA RegS|NDB|DE000NLB4RJ4||Germany|1400000|1399|1399|EUR|ISEJUPTTL|2/22/2023|
4/30/2024|OLDENBURGISCHE LANDESBANK AG RegS|LBOLD|DE000A11QJS1||Germany|1400000|1399|1399|EUR|ISEJUPTTL|1/29/2024|
4/30/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6J02||Germany|1378000|1397|1397|EUR|ISEJUPTTL|7/11/2023|
4/30/2024|SPARKASSE PFORZHEIM CALW   RegS|SKPPFO|DE000A30V5G4||Germany|1400000|1396|1396|EUR|ISEJUPTTL|1/18/2023|
4/30/2024|BERLIN HYP AG MTN RegS|BHH|DE000BHY0GC3||Germany|1450000|1394|1394|EUR|ISEJUPTTL|10/22/2018|
4/30/2024|BAYERISCHE LANDESBANK      RegS|BYLAN|DE000BLB6JP7||Germany|1423000|1388|1388|EUR|ISEJUPTTL|6/28/2022|
4/30/2024|HAMBURGER SPARKASSE AG     RegS|HASPA|DE000A351256||Germany|1400000|1388|1388|EUR|ISEJUPTTL|2/28/2024|
