ASOF_DATE|NAME|TICKER|ISIN|CUSIP|COUNTRY|POSITION_AMOUNT|MARKET_VALUE_IN_THOUSANDS|LOCAL_MARKET_VALUE_IN_THOUSANDS|CURRENCY|PORTFOLIO_TICKER|Issue_Date
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000187635||France|22898000|28203|28203|EUR|ISIEGATTL|6/12/2001|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010916924||France|27449000|27651|27651|EUR|ISIEGATTL|7/6/2010|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013508470||France|28565120|26981|26981|EUR|ISIEGATTL|4/20/2020|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400H7V7||France|24617010|25263|25263|EUR|ISIEGATTL|4/12/2023|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013250560||France|25646000|24413|24413|EUR|ISIEGATTL|4/10/2017|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013154044||France|29375000|24100|24100|EUR|ISIEGATTL|4/19/2016|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014003513||France|26151470|24052|24052|EUR|ISIEGATTL|4/26/2021|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z007||Germany|24127000|23766|23766|EUR|ISIEGATTL|1/13/2023|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571218||France|21247000|23758|23758|EUR|ISIEGATTL|3/12/1998|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013451507||France|27526000|23488|23488|EUR|ISIEGATTL|10/7/2019|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0013200813||France|24981900|23306|23306|EUR|ISIEGATTL|9/5/2016|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010070060||France|18948500|21796|21796|EUR|ISIEGATTL|4/6/2004|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001444378||Italy|18791000|21628|21628|EUR|ISIEGATTL|3/17/2000|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000011868||Spain|18881000|21626|21626|EUR|ISIEGATTL|1/15/1998|
5/1/2024|BUNDESREPUBLIK DEUTSCHLAND RegS|DBR|DE0001135275||Germany|18675300|21528|21528|EUR|ISIEGATTL|1/28/2005|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0003256820||Italy|17858000|20748|20748|EUR|ISIEGATTL|3/18/2002|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102341||Germany|21000580|20573|20573|EUR|ISIEGATTL|2/28/2014|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102408||Germany|21583500|20212|20212|EUR|ISIEGATTL|7/15/2016|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0003934657||Italy|19915000|20174|20174|EUR|ISIEGATTL|10/19/2005|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0011461037||France|19973000|20156|20156|EUR|ISIEGATTL|4/4/2013|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z015||Germany|19196000|19636|19636|EUR|ISIEGATTL|7/14/2023|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012411||Spain|15865000|19470|19470|EUR|ISIEGATTL|1/23/2001|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0004889033||Italy|18282000|19415|19415|EUR|ISIEGATTL|1/22/2013|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014007L00||France|24340800|19242|19242|EUR|ISIEGATTL|1/10/2022|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0004286966||Italy|17242000|19065|19065|EUR|ISIEGATTL|10/23/2007|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102424||Germany|20391400|19061|19061|EUR|ISIEGATTL|7/14/2017|
5/1/2024|ITALY (REPUBLIC OF) MTN|BTPS|IT0005024234||Italy|18898000|19035|19035|EUR|ISIEGATTL|5/21/2014|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0001278511||Italy|17338000|18911|18911|EUR|ISIEGATTL|11/18/1998|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102390||Germany|19703000|18858|18858|EUR|ISIEGATTL|1/15/2016|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135481||Germany|19126000|18794|18794|EUR|ISIEGATTL|4/27/2012|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012938116||France|19008000|18443|18443|EUR|ISIEGATTL|9/7/2015|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25018||Germany|18160000|18349|18349|EUR|ISIEGATTL|6/15/2023|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141869||Germany|18983000|18244|18244|EUR|ISIEGATTL|6/30/2022|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135226||Germany|14838000|18239|18239|EUR|ISIEGATTL|1/31/2003|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0003535157||Italy|16413000|18181|18181|EUR|ISIEGATTL|9/24/2003|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102465||Germany|20256000|18172|18172|EUR|ISIEGATTL|1/11/2019|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102416||Germany|19008000|17736|17736|EUR|ISIEGATTL|1/13/2017|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0012517027||France|18052000|17585|17585|EUR|ISIEGATTL|2/9/2015|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102432||Germany|23285700|17535|17535|EUR|ISIEGATTL|9/22/2017|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010371401||France|15838300|17510|17510|EUR|ISIEGATTL|9/12/2006|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102382||Germany|17764000|17390|17390|EUR|ISIEGATTL|7/17/2015|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135366||Germany|13372000|17383|17383|EUR|ISIEGATTL|7/25/2008|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102507||Germany|20070000|17161|17161|EUR|ISIEGATTL|6/19/2020|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128H5||Spain|17771000|17115|17115|EUR|ISIEGATTL|7/26/2016|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102564||Germany|20484000|17092|17092|EUR|ISIEGATTL|6/18/2021|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000123C7||Spain|15172000|16710|16710|EUR|ISIEGATTL|3/15/2011|
5/1/2024|BUONI POLIENNALI DEL TESORO RegS|BTPS|IT0001174611||Italy|15111000|16667|16667|EUR|ISIEGATTL|11/1/1997|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127G9||Spain|16734000|16650|16650|EUR|ISIEGATTL|6/9/2015|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013234333||France|19890000|16627|16627|EUR|ISIEGATTL|1/31/2017|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000121S7||Spain|14273000|16585|16585|EUR|ISIEGATTL|9/28/2009|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102457||Germany|18274420|16582|16582|EUR|ISIEGATTL|7/13/2018|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102440||Germany|17825000|16475|16475|EUR|ISIEGATTL|1/12/2018|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0000571150||France|15371000|16429|16429|EUR|ISIEGATTL|2/25/1994|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102606||Germany|17043000|16193|16193|EUR|ISIEGATTL|7/8/2022|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L78||Spain|15551000|16122|16122|EUR|ISIEGATTL|6/14/2023|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000122E5||Spain|15194000|15959|15959|EUR|ISIEGATTL|2/24/2010|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102473||Germany|18196000|15927|15927|EUR|ISIEGATTL|7/12/2019|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128P8||Spain|16499000|15758|15758|EUR|ISIEGATTL|1/31/2017|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0004532559||Italy|14286000|15732|15732|EUR|ISIEGATTL|9/16/2009|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102580||Germany|18970000|15618|15618|EUR|ISIEGATTL|1/7/2022|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135176||Germany|13070000|15612|15612|EUR|ISIEGATTL|10/27/2000|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141836||Germany|16371000|15458|15458|EUR|ISIEGATTL|1/15/2021|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B39||Spain|16427000|15429|15429|EUR|ISIEGATTL|1/30/2018|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102622||Germany|15605000|15366|15366|EUR|ISIEGATTL|10/20/2022|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012M85||Spain|15490000|15352|15352|EUR|ISIEGATTL|1/17/2024|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127A2||Spain|16117000|15340|15340|EUR|ISIEGATTL|3/4/2015|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G34||Spain|17018000|15298|15298|EUR|ISIEGATTL|4/30/2020|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR001400FTH3||France|16267000|15273|15273|EUR|ISIEGATTL|2/14/2023|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU2Z023||Germany|15683000|15262|15262|EUR|ISIEGATTL|1/12/2024|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000291972||Belgium|13821000|15196|15196|EUR|ISIEGATTL|2/26/1998|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF)|OBL|DE000BU25000||Germany|15415000|15160|15160|EUR|ISIEGATTL|1/19/2023|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000120N0||Spain|12810000|15141|15141|EUR|ISIEGATTL|6/20/2007|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I08||Spain|16913000|15114|15114|EUR|ISIEGATTL|3/23/2021|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K53||Spain|16742000|15032|15032|EUR|ISIEGATTL|3/8/2022|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102556||Germany|16696200|14859|14859|EUR|ISIEGATTL|4/29/2021|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102614||Germany|17807000|14844|14844|EUR|ISIEGATTL|10/18/2022|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013257524||France|18771500|14811|14811|EUR|ISIEGATTL|5/25/2017|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L29||Spain|14509000|14754|14754|EUR|ISIEGATTL|1/17/2023|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000304130||Belgium|12547440|14750|14750|EUR|ISIEGATTL|5/19/2004|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012L52||Spain|14847000|14715|14715|EUR|ISIEGATTL|2/1/2023|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135325||Germany|11953170|14608|14608|EUR|ISIEGATTL|1/26/2007|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0004644735||Italy|14193000|14560|14560|EUR|ISIEGATTL|9/29/2010|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012932||Spain|13457000|14554|14554|EUR|ISIEGATTL|1/17/2005|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G26||Spain|15441000|14466|14466|EUR|ISIEGATTL|3/31/2020|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012A89||Spain|15009000|14331|14331|EUR|ISIEGATTL|7/4/2017|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102499||Germany|16502080|14275|14275|EUR|ISIEGATTL|1/10/2020|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005323032||Italy|14887000|14256|14256|EUR|ISIEGATTL|2/1/2018|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102531||Germany|16862000|14242|14242|EUR|ISIEGATTL|1/8/2021|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000128Q6||Spain|14949000|14127|14127|EUR|ISIEGATTL|3/1/2017|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013404969||France|20372000|13974|13974|EUR|ISIEGATTL|2/26/2019|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005365165||Italy|14147000|13961|13961|EUR|ISIEGATTL|3/1/2019|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141844||Germany|14906000|13908|13908|EUR|ISIEGATTL|7/9/2021|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0010870956||France|12536850|13905|13905|EUR|ISIEGATTL|3/17/2010|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F43||Spain|15747000|13864|13864|EUR|ISIEGATTL|6/19/2019|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141851||Germany|14997500|13829|13829|EUR|ISIEGATTL|1/20/2022|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141810||Germany|14241000|13798|13798|EUR|ISIEGATTL|1/31/2020|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K61||Spain|14287000|13765|13765|EUR|ISIEGATTL|6/14/2022|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012B88||Spain|14507000|13736|13736|EUR|ISIEGATTL|7/3/2018|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000127Z9||Spain|13982000|13644|13644|EUR|ISIEGATTL|1/19/2016|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005518128||Italy|12922000|13554|13554|EUR|ISIEGATTL|11/1/2022|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005340929||Italy|13676000|13506|13506|EUR|ISIEGATTL|8/1/2018|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0009446418||Netherlands|12051000|13495|13495|EUR|ISIEGATTL|5/21/2010|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR0010171975||France|12245980|13454|13454|EUR|ISIEGATTL|2/28/2005|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012G91||Spain|14210000|13441|13441|EUR|ISIEGATTL|10/20/2020|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012I32||Spain|16220000|13438|13438|EUR|ISIEGATTL|6/29/2021|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124C5||Spain|12046000|13416|13416|EUR|ISIEGATTL|7/16/2013|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005094088||Italy|15441000|13409|13409|EUR|ISIEGATTL|3/24/2015|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005170839||Italy|13774000|13371|13371|EUR|ISIEGATTL|3/1/2016|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005544082||Italy|12821000|13363|13363|EUR|ISIEGATTL|5/2/2023|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012F76||Spain|15498000|13351|13351|EUR|ISIEGATTL|1/21/2020|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000347568||Belgium|14567470|13331|13331|EUR|ISIEGATTL|1/15/2019|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E51||Spain|14331000|13295|13295|EUR|ISIEGATTL|1/29/2019|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0004923998||Italy|12376000|13276|13276|EUR|ISIEGATTL|5/22/2013|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012H41||Spain|16243000|13212|13212|EUR|ISIEGATTL|1/20/2021|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005090318||Italy|13373000|13171|13171|EUR|ISIEGATTL|3/2/2015|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012J15||Spain|14245000|13086|13086|EUR|ISIEGATTL|10/26/2021|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135432||Germany|11905000|13068|13068|EUR|ISIEGATTL|7/23/2010|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102598||Germany|15941000|12937|12937|EUR|ISIEGATTL|4/29/2022|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005210650||Italy|13531000|12903|12903|EUR|ISIEGATTL|8/1/2016|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE000BU25026||Germany|13022000|12790|12790|EUR|ISIEGATTL|1/18/2024|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005422891||Italy|15116000|12672|12672|EUR|ISIEGATTL|10/1/2020|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005519787||Italy|12250000|12650|12650|EUR|ISIEGATTL|11/15/2022|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005413171||Italy|14115000|12638|12638|EUR|ISIEGATTL|6/10/2020|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005383309||Italy|14236000|12636|12636|EUR|ISIEGATTL|9/2/2019|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005560948||Italy|12191000|12622|12622|EUR|ISIEGATTL|9/1/2023|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102523||Germany|13838000|12592|12592|EUR|ISIEGATTL|5/14/2020|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K38||Spain|12957000|12488|12488|EUR|ISIEGATTL|2/8/2022|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005556011||Italy|12301000|12482|12482|EUR|ISIEGATTL|7/17/2023|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005390874||Italy|13241000|12421|12421|EUR|ISIEGATTL|11/15/2019|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102481||Germany|24722000|12378|12378|EUR|ISIEGATTL|8/23/2019|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0000102234||Netherlands|10996500|12350|12350|EUR|ISIEGATTL|4/25/2005|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005127086||Italy|12494000|12326|12326|EUR|ISIEGATTL|9/1/2015|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012K20||Spain|14867000|12298|12298|EUR|ISIEGATTL|1/18/2022|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005416570||Italy|13272000|12284|12284|EUR|ISIEGATTL|7/16/2020|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0011220108||Netherlands|12683600|12255|12255|EUR|ISIEGATTL|3/26/2015|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES00000124H4||Spain|10031000|12234|12234|EUR|ISIEGATTL|10/16/2013|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000320292||Belgium|10957500|12228|12228|EUR|ISIEGATTL|4/21/2010|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0010721999||Netherlands|12421000|12220|12220|EUR|ISIEGATTL|2/21/2014|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005240830||Italy|12348000|12049|12049|EUR|ISIEGATTL|2/1/2017|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005580094||Italy|11939000|11956|11956|EUR|ISIEGATTL|1/16/2024|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005449969||Italy|14423000|11951|11951|EUR|ISIEGATTL|6/15/2021|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0012818504||Netherlands|12864292|11914|11914|EUR|ISIEGATTL|3/15/2018|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE000BU27006||Germany|11816000|11910|11910|EUR|ISIEGATTL|7/28/2023|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|OBL|DE0001141828||Germany|12444000|11903|11903|EUR|ISIEGATTL|7/10/2020|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR0014009O62||France|15111970|11870|11870|EUR|ISIEGATTL|4/11/2022|
5/1/2024|FRANCE (REPUBLIC OF)       RegS|FRTR|FR001400NBC6||France|11758000|11752|11752|EUR|ISIEGATTL|1/22/2024|
5/1/2024|SPAIN (KINGDOM OF)|SPGB|ES0000012E69||Spain|13490000|11726|11726|EUR|ISIEGATTL|3/5/2019|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001135069||Germany|10457000|11700|11700|EUR|ISIEGATTL|1/23/1998|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005358806||Italy|12216000|11676|11676|EUR|ISIEGATTL|1/22/2019|
5/1/2024|BELGIUM KINGDOM OF (GOVERNMENT)|BGB|BE0000357666||Belgium|11409000|11672|11672|EUR|ISIEGATTL|1/17/2023|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005437147||Italy|12320000|11545|11545|EUR|ISIEGATTL|3/1/2021|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005274805||Italy|11945000|11532|11532|EUR|ISIEGATTL|7/4/2017|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102549||Germany|15799000|11527|11527|EUR|ISIEGATTL|3/5/2021|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013480613||France|21572470|11475|11475|EUR|ISIEGATTL|2/4/2020|
5/1/2024|FRANCE (REPUBLIC OF)|FRTR|FR0013515806||France|17019000|11195|11195|EUR|ISIEGATTL|6/3/2020|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005548315||Italy|10892000|11163|11163|EUR|ISIEGATTL|6/1/2023|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005370306||Italy|11277000|11040|11040|EUR|ISIEGATTL|4/15/2019|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005419848||Italy|11587000|11027|11027|EUR|ISIEGATTL|9/1/2020|
5/1/2024|GERMANY (FEDERAL REPUBLIC OF) RegS|DBR|DE0001102515||Germany|14606000|10978|10978|EUR|ISIEGATTL|5/13/2020|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005521981||Italy|10878000|10915|10915|EUR|ISIEGATTL|11/30/2022|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005240350||Italy|12099000|10912|10912|EUR|ISIEGATTL|1/25/2017|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005493298||Italy|11175000|10878|10878|EUR|ISIEGATTL|4/19/2022|
5/1/2024|NETHERLANDS (KINGDOM OF)|NETHER|NL0011819040||Netherlands|11424200|10866|10866|EUR|ISIEGATTL|3/24/2016|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005454241||Italy|11717000|10862|10862|EUR|ISIEGATTL|8/2/2021|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005500068||Italy|11002000|10861|10861|EUR|ISIEGATTL|7/4/2022|
5/1/2024|ITALY (REPUBLIC OF)|BTPS|IT0005514473||Italy|10733000|10848|10848|EUR|ISIEGATTL|10/17/2022|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005327306||Italy|10981000|10828|10828|EUR|ISIEGATTL|3/15/2018|
5/1/2024|BELGIUM (KINGDOM OF)|BGB|BE0000334434||Belgium|11060000|10815|10815|EUR|ISIEGATTL|1/14/2015|
5/1/2024|ITALY (REPUBLIC OF)        RegS|BTPS|IT0005433690||Italy|12128000|10775|10775|EUR|ISIEGATTL|1/18/2021|
