﻿iShares European Property Yield UCITS ETF EUR (Acc)
Collateral Snapshot as of,"06.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0,27","Hongkong","NASDAQ"
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"1321","NOMURA NF NIKKEI ETF","Aktien","0,26","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"FTNT","FORTINET INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"-","Spotify Technology Sa","-","0,25","-","-"
"NVDA","NVIDIA CORP","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"AMZ","AMAZON COM INC","Aktien","0,25","Vereinigte Staaten","Boerse Muenchen"
"ALLY","ALLY FINANCIAL INC","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/28 4.375","-","0,25","-","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0,25","Vereinigte Staaten","New York Stock Exchange Inc."
"9618","JD.COM CLASS A INC","Aktien","0,23","China","Hong Kong Exchanges And Clearing Ltd"
"ABT","ABBOTT LABORATORIES","Aktien","0,23","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0,22","Vereinigte Staaten","NASDAQ"
"GPN","GLOBAL PAYMENTS INC","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"DXCM","DEXCOM INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"QRVO","QORVO INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"XYL","XYLEM INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"NDA SE","NORDEA BANK","Aktien","0,20","Finnland","Nasdaq Omx Nordic"
"CTVA","CORTEVA INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,20","-","-"
"DOCU","DOCUSIGN INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"-","TRIP COM GROUP","-","0,19","China","-"
"NEM","NEWMONT","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"MLM","MARTIN MARIETTA MATERIALS INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"IMB","IMPERIAL BRANDS PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"HAS","HASBRO INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"IEX","IDEX CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,17","-","-"
"CTLT","CATALENT INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"KBR","KBR INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0,15","Schweiz","London Stock Exchange"
"WING","WINGSTOP INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"6301","KOMATSU LTD","Aktien","0,15","Japan","Tokyo Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,14","-","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Aktien","0,13","Australien","London Stock Exchange"
"FERG","FERGUSON PLC","Aktien","0,13","Vereinigte Staaten","London Stock Exchange"
"DECK","DECKERS OUTDOOR CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0,13","Vereinigte Staaten","NYSE Arca"
"COP","CONOCOPHILLIPS","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAMPO OYJ COMMON STOCK","-","0,12","-","-"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0,12","China","NASDAQ"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0,12","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,11","Belgien","Nyse Euronext - Euronext Brussels"
"T","AT&T INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"VTEB","VANGUARD TAX-EXEMPT BOND INDEX FUN","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"-","Ishares Euro High Yield Corporate Bond U","-","0,11","-","-"
"-","Ishares Iii Emrg Mkt Loc Gvt Bd Etf","-","0,11","-","-"
"SYK","STRYKER CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"USMV","iShares MSCI USA Min Vol Factor ET","Aktien","0,11","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"FDX","FEDEX CORP","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0,09","Vereinigtes Königreich","New York Stock Exchange Inc."
"VACN","VAT GROUP AG","Aktien","0,09","Schweiz","SIX Swiss Exchange"
"MRK","MERCK & CO INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"ITRK","INTERTEK GROUP PLC","Aktien","0,08","Vereinigtes Königreich","London Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0,08","China","Hong Kong Exchanges And Clearing Ltd"
"HEIA","HEICO CORP CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"BRKR","BRUKER CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","LABCORP HOLDINGS INC COMMON STOCK USD.1","-","0,07","-","-"
"RACE","FERRARI NV","Aktien","0,07","Italien","Borsa Italiana"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0,07","China","NASDAQ"
"-","AIB GROUP PLC","-","0,07","-","-"
"PWR","QUANTA SERVICES INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Anleihen","0,07","Japan","London Stock Exchange"
"-","Galderma Group Ag","-","0,07","-","-"
"IMCD","IMCD NV","Aktien","0,07","Niederlande","Euronext Amsterdam"
"-","WI TREASURY SEC. 04/27 2.875","-","0,06","-","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0,06","Südafrika","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,06","-","-"
"ABBV","ABBVIE INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"700","TENCENT HOLDINGS LTD","Aktien","0,06","China","Hong Kong Exchanges And Clearing Ltd"
"EWZ","ISHARES MSCI BRAZIL ETF","Aktien","0,06","Brazilien","NYSE Arca"
"GLD","SPDR GOLD SHARES","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,06","China","New York Stock Exchange Inc."
"BTU","PEABODY ENERGY CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","ISHARES TOPIX ETF","-","0,06","-","-"
"4452","KAO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"DDOG","DATADOG INC CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"EFV","ISHARES MSCI EAFE VALUE ETF","Aktien","0,06","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"PSON","PEARSON PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0,05","Irland","Borsa Italiana"
"FAST","FASTENAL","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","-"
"GRF","GRIFOLS SA CLASS A","Aktien","0,05","Spanien","Bolsa De Madrid"
"3407","ASAHI KASEI CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Anleihen","0,05","Japan","London Stock Exchange"
"992","LENOVO GROUP LTD","Aktien","0,05","China","Hong Kong Exchanges And Clearing Ltd"
"OCDO","OCADO GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0,05","Taiwan","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,05","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,05","Deutschland","-"
"DG","DOLLAR GENERAL CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"AA","ALCOA CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"WMT","WALMART INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"RSG","REPUBLIC SERVICES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"WIE","WIENERBERGER AG","Aktien","0,05","Österreich","Wiener Boerse Ag"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,04","Taiwan","New York Stock Exchange Inc."
"-","DAIWA ETF - NIKKEI 225","-","0,04","-","-"
"-","LAZARD INC COMMON STOCK","-","0,04","-","-"
"-","ISHARES STOXX EUROPE 600 BANKS UCI","-","0,04","-","-"
"MC","LVMH","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"-","Hsbc Euro Stoxx 50 Ucits Etf","-","0,04","-","-"
"EA","ELECTRONIC ARTS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"OGS","ONE GAS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KENVUE INC","-","0,04","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,04","-","-"
"KBX","KNORR BREMSE AG","Aktien","0,04","Deutschland","Xetra"
"ALO","ALSTOM SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,04","-","-"
"EOAN","E.ON N","Aktien","0,04","Deutschland","Xetra"
"AZN","ASTRAZENECA PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"DEMANT","DEMANT","Aktien","0,04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0,04","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0,04","China","New York Stock Exchange Inc."
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"2768","SOJITZ CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Anleihen","0,04","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,04","-","-"
"OKE","ONEOK INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Anleihen","0,04","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,04","Japan","London Stock Exchange"
"NEM","NEMETSCHEK","Aktien","0,04","Deutschland","Xetra"
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0,04","-","-"
"1378","CHINA HONGQIAO GROUP LTD","Aktien","0,04","China","Hong Kong Exchanges And Clearing Ltd"
"CCO","CAMECO CORP","Aktien","0,04","Kanada","Toronto Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"4348","INFOCOM CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","iShares DJ STOXX 600 (DE)","-","0,03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,03","Belgien","-"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SMDS","SMITH (DS) PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,03","-","-"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CAVA GROUP INC","-","0,03","-","-"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0,03","-","-"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,03","-","-"
"-","CANADA GOVERNMENT OF","-","0,03","-","-"
"BILL","BILL COM HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,03","Belgien","-"
"-","PLUXEE FRANCE SA COMMON STOCK","-","0,03","-","-"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0,03","-","-"
"RO","ROCHE HOLDING AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,03","-","-"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"CCL","CARNIVAL PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"LVS","LAS VEGAS SANDS CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BKW","BKW N AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"TECN","TECAN GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","Nomura Nf Nikkei225 High Div Yield Stock","-","0,03","-","-"
"7936","ASICS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SPIE","SPIE SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"WCH","WACKER CHEMIE AG","Aktien","0,03","Deutschland","Xetra"
"857","PETROCHINA LTD H","Aktien","0,03","China","Hong Kong Exchanges And Clearing Ltd"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SNX","SYNNEX CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CPB","CAMPBELL SOUP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DIM","SARTORIUS STEDIM BIOTECH SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","iShares MSCI Intl Quality Factor E","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Anleihen","0,02","Japan","London Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,02","-","-"
"HA","HAWAIIAN HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","0,02","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0,02","Deutschland","Xetra"
"WIZZ","WIZZ AIR HOLDINGS PLC","Aktien","0,02","Ungarn","London Stock Exchange"
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TEG","TAG IMMOBILIEN AG","Aktien","0,02","Deutschland","Xetra"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,02","Israel","New York Stock Exchange Inc."
"FRPT","FRESHPET INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"VRNT","VERINT SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"5938","LIXIL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,02","Brazilien","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CAT","CATERPILLAR INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","NIKKO ETF - 225","-","0,02","-","-"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,02","-","-"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0,02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"VMI","VALMONT INDS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0,02","-","-"
"-","Hsbc Msci World Ucits Etf","-","0,02","-","-"
"-","QT GROUP OYJ COMMON STOCK NPV","-","0,02","-","-"
"ETR","ENTERGY CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"FDJ","LA FRANCAISE DES JEUX SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"JWA","JOHN WILEY AND SONS INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"COHU","COHU INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
