﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ARI","AFRICAN RAINBOW MINERAL LTD","Materials","Equity","7,791,046.59","1.36","7,791,046.59","754,696.00","10.32","South Africa","Johannesburg Stock Exchange","ZAR"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","7,415,934.13","1.29","7,415,934.13","3,171,000.00","2.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","7,309,177.25","1.28","7,309,177.25","16,453,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","7,287,653.42","1.27","7,287,653.42","200,295.00","36.38","Czech Republic","Prague Stock Exchange","CZK"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","7,193,558.57","1.26","7,193,558.57","98,365,996.00","0.07","Chile","Santiago Stock Exchange","CLP"
"GOAU4","METALURGICA GERDAU PREF SA","Materials","Equity","7,104,902.70","1.24","7,104,902.70","3,374,117.00","2.11","Brazil","XBSP","BRL"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrials","Equity","6,998,710.67","1.22","6,998,710.67","3,492,000.00","2.00","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","6,854,989.75","1.20","6,854,989.75","1,084,486.00","6.32","Brazil","XBSP","BRL"
"HINDZINC","HINDUSTAN ZINC LTD","Materials","Equity","6,826,621.44","1.19","6,826,621.44","1,428,674.00","4.78","India","National Stock Exchange Of India","INR"
"GGBR4","GERDAU PREF SA","Materials","Equity","6,786,918.75","1.18","6,786,918.75","1,841,296.00","3.69","Brazil","XBSP","BRL"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energy","Equity","6,168,926.48","1.08","6,168,926.48","31,935,000.00","0.19","Indonesia","Indonesia Stock Exchange","IDR"
"DIB","DB ISLAMIC BANK","Financials","Equity","6,105,453.30","1.07","6,105,453.30","3,947,799.00","1.55","United Arab Emirates","Dubai Financial Market","AED"
"KTY","GRUPA KETY SA","Materials","Equity","5,987,363.63","1.05","5,987,363.63","29,248.00","204.71","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"JBSS3","JBS SA","Consumer Staples","Equity","5,760,625.94","1.01","5,760,625.94","1,357,966.00","4.24","Brazil","XBSP","BRL"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","5,421,636.08","0.95","5,421,636.08","2,715,576.00","2.00","India","National Stock Exchange Of India","INR"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","5,268,472.68","0.92","5,268,472.68","968,000.00","5.44","Taiwan","Taiwan Stock Exchange","TWD"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","5,150,441.52","0.90","5,150,441.52","88,462,188.00","0.06","Chile","Santiago Stock Exchange","CLP"
"2637","WISDOM MARINE LINES LTD","Industrials","Equity","5,141,557.76","0.90","5,141,557.76","2,522,000.00","2.04","Taiwan","Taiwan Stock Exchange","TWD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","5,105,367.97","0.89","5,105,367.97","9,110,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITMG","INDO TAMBANGRAYA MEGAH","Energy","Equity","5,099,366.96","0.89","5,099,366.96","3,225,300.00","1.58","Indonesia","Indonesia Stock Exchange","IDR"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","5,073,941.10","0.89","5,073,941.10","1,802,286.00","2.82","Brazil","XBSP","BRL"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","4,610,829.65","0.80","4,610,829.65","2,350,478.00","1.96","Chile","Santiago Stock Exchange","CLP"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","4,598,661.71","0.80","4,598,661.71","600,984.00","7.65","Brazil","XBSP","BRL"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","4,425,990.94","0.77","4,425,990.94","12,700,000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","4,372,828.24","0.76","4,372,828.24","335,500.00","13.03","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","4,281,362.10","0.75","4,281,362.10","3,685,500.00","1.16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"XTB","XTB SA","Financials","Equity","3,991,549.66","0.70","3,991,549.66","275,342.00","14.50","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","3,988,853.00","0.70","3,988,853.00","1,802,000.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6121","SIMPLO TECHNOLOGY LTD","Information Technology","Equity","3,911,441.84","0.68","3,911,441.84","308,000.00","12.70","Taiwan","Gretai Securities Market","TWD"
"TRU","TRUWORTHS INTERNATIONAL LTD","Consumer Discretionary","Equity","3,861,364.39","0.67","3,861,364.39","1,033,185.00","3.74","South Africa","Johannesburg Stock Exchange","ZAR"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","3,845,348.61","0.67","3,845,348.61","1,409,860.00","2.73","Taiwan","Taiwan Stock Exchange","TWD"
"2404","UNITED INTEGRATED SERVICES LTD","Industrials","Equity","3,795,870.36","0.66","3,795,870.36","309,000.00","12.28","Taiwan","Taiwan Stock Exchange","TWD"
"8112","SUPREME ELECTRONICS LTD","Information Technology","Equity","3,781,797.54","0.66","3,781,797.54","1,501,683.00","2.52","Taiwan","Taiwan Stock Exchange","TWD"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","3,725,169.74","0.65","3,725,169.74","398,779.00","9.34","Brazil","XBSP","BRL"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","3,668,444.50","0.64","3,668,444.50","2,834,000.00","1.29","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","3,465,327.43","0.60","3,465,327.43","517,309.00","6.70","Brazil","XBSP","BRL"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","3,447,783.25","0.60","3,447,783.25","137,831.00","25.01","South Africa","Johannesburg Stock Exchange","ZAR"
"TISCO.R","TISCO FINANCIAL GROUP NON-VOTING D","Financials","Equity","3,434,743.30","0.60","3,434,743.30","1,275,700.00","2.69","Thailand","Stock Exchange Of Thailand","THB"
"SBLK","STAR BULK CARRIERS CORP","Industrials","Equity","3,377,625.86","0.59","3,377,625.86","146,662.00","23.03","United States","NASDAQ","USD"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","3,306,966.23","0.58","3,306,966.23","7,444,000.00","0.44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","3,297,778.77","0.58","3,297,778.77","9,292,500.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","3,285,135.73","0.57","3,285,135.73","4,121,702.00","0.80","Qatar","Qatar Exchange","QAR"
"BRAP4","BRADESPAR PREF SA","Materials","Equity","3,207,624.87","0.56","3,207,624.87","789,327.00","4.06","Brazil","XBSP","BRL"
"GRND3","GRENDENE SA","Consumer Discretionary","Equity","3,129,047.64","0.55","3,129,047.64","2,719,351.00","1.15","Brazil","XBSP","BRL"
"CMIN3","CSN MINERACAO SA","Materials","Equity","3,125,153.17","0.55","3,125,153.17","3,074,679.00","1.02","Brazil","XBSP","BRL"
"8016","SITRONIX TECHNOLOGY CORP","Information Technology","Equity","3,110,820.70","0.54","3,110,820.70","374,000.00","8.32","Taiwan","Taiwan Stock Exchange","TWD"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Utilities","Equity","3,110,065.97","0.54","3,110,065.97","753,234.00","4.13","Brazil","XBSP","BRL"
"ELPE","HELLENIQ ENERGY HOLDINGS S A SA","Energy","Equity","3,087,208.29","0.54","3,087,208.29","352,848.00","8.75","Greece","Athens Exchange S.A. Cash Market","EUR"
"TRPL4","CTEEP COMPANHIA DE TRANSMISSAO DE","Utilities","Equity","3,060,850.67","0.53","3,060,850.67","632,099.00","4.84","Brazil","XBSP","BRL"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Utilities","Equity","3,008,963.33","0.53","3,008,963.33","439,371.00","6.85","Brazil","XBSP","BRL"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Equity","2,908,487.88","0.51","2,908,487.88","556,347.00","5.23","Brazil","XBSP","BRL"
"HIMX","HIMAX TECHNOLOGIES ADR REPTG INC","Information Technology","Equity","2,836,929.48","0.50","2,836,929.48","587,356.00","4.83","Taiwan","NASDAQ","USD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","2,811,509.54","0.49","2,811,509.54","2,198,000.00","1.28","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"DOAS.E","DOGUS OTOMOTIV SERVIS VE TICARET A","Consumer Discretionary","Equity","2,726,116.24","0.48","2,726,116.24","268,994.00","10.13","Turkey","Istanbul Stock Exchange","TRY"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Real Estate","Equity","2,583,852.99","0.45","2,583,852.99","57,034,300.00","0.05","Thailand","Stock Exchange Of Thailand","THB"
"189","DONGYUE GROUP LTD","Materials","Equity","2,561,462.95","0.45","2,561,462.95","3,031,000.00","0.85","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BANPU.R","BANPU NON-VOTING DR PCL","Energy","Equity","2,429,006.71","0.42","2,429,006.71","16,894,200.00","0.14","Thailand","Stock Exchange Of Thailand","THB"
"3618","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","2,379,447.25","0.42","2,379,447.25","5,564,000.00","0.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","2,366,096.10","0.41","2,366,096.10","11,947,975.00","0.20","Thailand","Stock Exchange Of Thailand","THB"
"2202","CHINA VANKE LTD H","Real Estate","Equity","2,328,089.23","0.41","2,328,089.23","4,942,300.00","0.47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","2,240,446.80","0.39","2,240,446.80","9,286,000.00","0.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Equity","2,175,879.96","0.38","2,175,879.96","1,645,300.00","1.32","Thailand","Stock Exchange Of Thailand","THB"
"NINV","NATIONAL INVEST","Financials","Equity","2,174,079.67","0.38","2,174,079.67","2,758,755.00","0.79","Kuwait","Kuwait Stock Exchange","KWD"
"2636","T3EX GLOBAL HOLDINGS CORP","Industrials","Equity","2,163,792.63","0.38","2,163,792.63","751,000.00","2.88","Taiwan","Taiwan Stock Exchange","TWD"
"489","DONGFENG MOTOR GROUP LTD H","Consumer Discretionary","Equity","2,136,914.53","0.37","2,136,914.53","5,936,000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","1,965,309.25","0.34","1,965,309.25","1,579,000.00","1.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","1,847,833.02","0.32","1,847,833.02","3,750,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6214","SYSTEX CORP","Information Technology","Equity","1,727,037.91","0.30","1,727,037.91","470,000.00","3.67","Taiwan","Taiwan Stock Exchange","TWD"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","1,715,681.38","0.30","1,715,681.38","2,656,085.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Equity","1,701,590.37","0.30","1,701,590.37","1,223,900.00","1.39","Thailand","Stock Exchange Of Thailand","THB"
"1071","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","1,554,868.19","0.27","1,554,868.19","2,826,000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2439","MERRY ELECTRONICS LTD","Consumer Discretionary","Equity","1,474,754.28","0.26","1,474,754.28","420,706.00","3.51","Taiwan","Taiwan Stock Exchange","TWD"
"1958","BAIC MOTOR CORP LTD H","Consumer Discretionary","Equity","1,449,796.39","0.25","1,449,796.39","5,307,000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Equity","1,392,519.31","0.24","1,392,519.31","16,782,000.00","0.08","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CAP","CAP SA","Materials","Equity","1,313,562.73","0.23","1,313,562.73","182,650.00","7.19","Chile","Santiago Stock Exchange","CLP"
"STA.R","SRI TRANG-AGRO INDUSTRY NON-VOTING","Consumer Discretionary","Equity","1,254,961.82","0.22","1,254,961.82","2,838,100.00","0.44","Thailand","Stock Exchange Of Thailand","THB"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materials","Equity","1,096,028.25","0.19","1,096,028.25","101,422.00","10.81","Brazil","XBSP","BRL"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","Information Technology","Equity","1,075,297.12","0.19","1,075,297.12","1,493,500.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","1,016,321.96","0.18","1,016,321.96","5,299,509.00","19.18","Brazil","-","BRL"
"817","CHINA JINMAO HOLDINGS GROUP LTD","Real Estate","Equity","784,364.59","0.14","784,364.59","10,972,000.00","0.07","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INR","INR CASH","Cash and/or Derivatives","Cash","721,896.78","0.13","721,896.78","60,257,626.00","1.20","India","-","INR"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","327,836.86","0.06","327,836.86","5,328,988,170.00","0.01","Indonesia","-","IDR"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","324,926.64","0.06","324,926.64","10,588,303.00","3.07","Turkey","-","TRY"
"THB","THB CASH","Cash and/or Derivatives","Cash","249,865.91","0.04","249,865.91","9,210,682.00","2.71","Thailand","-","THB"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","188,590.60","0.03","188,590.60","762,340.00","24.74","Poland","-","PLN"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","112,000.00","0.02","112,000.00","112,000.00","100.00","United States","-","USD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","107,699.76","0.02","107,699.76","3,502,504.00","3.07","Taiwan","-","TWD"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","87,721.51","0.02","87,721.51","419,616.00","20.91","Malaysia","-","MYR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","38,844.04","0.01","38,844.04","31,241.00","124.33","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","29,307.83","0.01","29,307.83","27,468.00","106.70","European Union","-","EUR"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","27,018.53","0.00","27,018.53","516,898.00","5.23","South Africa","-","ZAR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","24,470.05","0.00","24,470.05","191,686.00","12.77","Hong Kong","-","HKD"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","23,895.04","0.00","23,895.04","412,512.00","5.79","Mexico","-","MXN"
"QAR","QAR CASH","Cash and/or Derivatives","Cash","23,364.56","0.00","23,364.56","85,070.00","27.46","Qatar","-","QAR"
"AED","AED CASH","Cash and/or Derivatives","Cash","22,851.62","0.00","22,851.62","83,927.00","27.23","United Arab Emirates","-","AED"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","22,658.38","0.00","22,658.38","30,838.00","73.48","Singapore","-","SGD"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","22,264.81","0.00","22,264.81","1,282,743.00","1.74","Philippines","-","PHP"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","21,484.16","0.00","21,484.16","6,625.00","324.31","Kuwait","-","KWD"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","21,422.90","0.00","21,422.90","507,243.00","4.22","Czech Republic","-","CZK"
"UPRO","YUNIPRO","Utilities","Equity","19,150.55","0.00","19,150.55","178,435,236.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","6,417.10","0.00","6,417.10","597,913.00","1.07","Russian Federation","-","RUB"
"EGP","EGP CASH","Cash and/or Derivatives","Cash","1,585.52","0.00","1,585.52","76,628.00","2.07","Egypt","-","EGP"
"MAGN","MAGNITOGORSKIY METALLURGICHESKIY K","Materials","Equity","948.74","0.00","948.74","8,839,890.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","808.29","0.00","808.29","5,652.00","14.30","Denmark","-","DKK"
"FEES","FSK YEES","Utilities","Equity","281.68","0.00","281.68","2,624,522,405.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"RTKM","ROSTELECOM","Communication","Equity","301.92","0.00","301.92","2,813,179.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"NLMK","NOVOLIPETSK STEEL","Materials","Equity","222.69","0.00","222.69","2,074,960.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MTSS","MOBILNYE TELESISTEMY","Communication","Equity","180.52","0.00","180.52","1,681,984.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MOEX","MOSCOW EXCHANGE","Financials","Equity","188.71","0.00","188.71","1,758,275.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"SBER","SBERBANK ROSSII","Financials","Equity","171.42","0.00","171.42","1,597,219.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"CHMF","SEVERSTAL","Materials","Equity","44.83","0.00","44.83","417,696.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"TATN","TATNEFT","Energy","Equity","74.61","0.00","74.61","695,165.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"MCBM4","BCLEAR MSCI BRAZIL INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","895,520.00","16.00","559.70","-","IFLL","USD"
"GMKN","GMK NORILSKIY NIKEL","Materials","Equity","1.52","0.00","1.52","1,417,500.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","3.22","0.00","3.22","4,448.00","0.07","Korea (South)","-","KRW"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,766,625.00","35.00","1,009.50","-","Ice Futures U.S.","USD"
"LKOH","NK LUKOIL","Energy","Equity","8.00","0.00","8.00","74,512.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PHOR","PHOSAGRO","Materials","Equity","11.86","0.00","11.86","110,492.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","21.35","0.00","21.35","2,135.00","0.01","Russian Federation","London Stock Exchange","USD"
"TRNFP","TRANSNEFT PREF","Energy","Equity","0.39","0.00","0.39","366,900.00","0.00","Russian Federation","Standard-Classica-Forts","RUB"
"COP","COP CASH","Cash and/or Derivatives","Cash","-19,137.06","0.00","-19,137.06","-75,600,960.00","0.03","Colombia","-","COP"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","-23,235.04","0.00","-23,235.04","-22,208,631.00","0.10","Chile","-","CLP"
"USD","USD CASH","Cash and/or Derivatives","Cash","-483,086.59","-0.08","-483,086.59","-483,087.00","100.00","United States","-","USD"
 
