﻿iShares Morningstar Mid-Cap ETF
Fund Holdings as of,"May 02, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"11,950,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DHI","D R HORTON INC","Consumer Discretionary","Equity","3,762,759.28","0.45","3,762,759.28","25,868.00","145.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","3,747,284.59","0.45","3,747,284.59","33,437.00","112.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","3,723,651.80","0.45","3,723,651.80","22,010.00","169.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","3,648,538.74","0.44","3,648,538.74","17,106.00","213.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","3,616,513.60","0.44","3,616,513.60","63,896.00","56.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","3,601,050.08","0.43","3,601,050.08","70,388.00","51.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","3,550,075.52","0.43","3,550,075.52","8,524.00","416.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","3,535,672.53","0.43","3,535,672.53","25,253.00","140.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","3,515,610.84","0.42","3,515,610.84","20,617.00","170.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","3,513,154.70","0.42","3,513,154.70","155,794.00","22.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","3,513,172.23","0.42","3,513,172.23","13,311.00","263.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","3,511,091.08","0.42","3,511,091.08","36,407.00","96.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrials","Equity","3,506,200.50","0.42","3,506,200.50","3,795.00","923.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","3,486,091.10","0.42","3,486,091.10","24,874.00","140.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","3,476,418.75","0.42","3,476,418.75","57,225.00","60.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","3,464,765.29","0.42","3,464,765.29","49,903.00","69.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","3,410,515.42","0.41","3,410,515.42","15,353.00","222.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","3,391,557.95","0.41","3,391,557.95","27,005.00","125.59","United States","NASDAQ","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","3,384,217.61","0.41","3,384,217.61","30,409.00","111.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","3,374,298.62","0.41","3,374,298.62","59,219.00","56.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","3,371,488.65","0.41","3,371,488.65","47,721.00","70.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","3,356,834.88","0.40","3,356,834.88","26,291.00","127.68","United States","NASDAQ","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","3,349,503.37","0.40","3,349,503.37","58,939.00","56.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","3,332,513.28","0.40","3,332,513.28","13,116.00","254.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","3,332,065.24","0.40","3,332,065.24","44,828.00","74.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","3,305,738.25","0.40","3,305,738.25","14,445.00","228.85","United States","NASDAQ","USD","1.00","USD","-"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","3,301,151.44","0.40","3,301,151.44","37,462.00","88.12","United States","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","3,297,432.60","0.40","3,297,432.60","6,930.00","475.82","United States","NASDAQ","USD","1.00","USD","-"
"SQ","BLOCK INC CLASS A","Financials","Equity","3,278,370.20","0.39","3,278,370.20","46,634.00","70.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","3,270,498.88","0.39","3,270,498.88","48,032.00","68.09","United States","NASDAQ","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","3,262,669.41","0.39","3,262,669.41","21,021.00","155.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","3,245,747.04","0.39","3,245,747.04","23,602.00","137.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrials","Equity","3,224,801.25","0.39","3,224,801.25","27,225.00","118.45","United States","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","3,212,760.63","0.39","3,212,760.63","20,001.00","160.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","3,184,680.46","0.38","3,184,680.46","23,578.00","135.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","3,184,048.44","0.38","3,184,048.44","15,066.00","211.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","3,172,605.48","0.38","3,172,605.48","83,732.00","37.89","United States","NASDAQ","USD","1.00","USD","-"
"AME","AMETEK INC","Industrials","Equity","3,164,712.50","0.38","3,164,712.50","19,375.00","163.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","3,160,645.40","0.38","3,160,645.40","4,145.00","762.52","United States","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","3,159,182.25","0.38","3,159,182.25","34,425.00","91.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","3,131,681.91","0.38","3,131,681.91","178,647.00","17.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","3,113,040.00","0.37","3,113,040.00","12,208.00","255.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","3,112,543.50","0.37","3,112,543.50","6,655.00","467.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","3,109,218.75","0.37","3,109,218.75","41,875.00","74.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","3,096,608.90","0.37","3,096,608.90","56,210.00","55.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","3,079,265.94","0.37","3,079,265.94","10,986.00","280.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","3,064,252.24","0.37","3,064,252.24","5,194.00","589.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energy","Equity","3,051,087.26","0.37","3,051,087.26","165,281.00","18.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","2,990,717.25","0.36","2,990,717.25","31,425.00","95.17","United States","NASDAQ","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","2,967,017.48","0.36","2,967,017.48","13,202.00","224.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrials","Equity","2,952,815.70","0.36","2,952,815.70","31,802.00","92.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","2,932,017.48","0.35","2,932,017.48","41,874.00","70.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","2,931,098.80","0.35","2,931,098.80","15,982.00","183.40","United States","NASDAQ","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","2,929,048.32","0.35","2,929,048.32","32,632.00","89.76","United States","NASDAQ","USD","1.00","USD","-"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","2,873,034.00","0.35","2,873,034.00","22,900.00","125.46","United States","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materials","Equity","2,854,834.77","0.34","2,854,834.77","10,797.00","264.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","2,850,936.96","0.34","2,850,936.96","12,196.00","233.76","United States","NASDAQ","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","2,841,919.40","0.34","2,841,919.40","14,380.00","197.63","United States","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","2,809,651.75","0.34","2,809,651.75","36,137.00","77.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","2,795,069.79","0.34","2,795,069.79","42,177.00","66.27","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","2,787,122.40","0.34","2,787,122.40","145,770.00","19.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","2,765,869.50","0.33","2,765,869.50","29,038.00","95.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","2,760,280.40","0.33","2,760,280.40","75,212.00","36.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","2,755,568.97","0.33","2,755,568.97","53,999.00","51.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrials","Equity","2,755,565.37","0.33","2,755,565.37","20,263.00","135.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","2,715,178.32","0.33","2,715,178.32","19,764.00","137.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","2,707,536.90","0.33","2,707,536.90","53,785.00","50.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","2,702,555.20","0.33","2,702,555.20","84,640.00","31.93","United States","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","2,698,733.65","0.33","2,698,733.65","12,371.00","218.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","2,689,733.97","0.32","2,689,733.97","3,773.00","712.89","United States","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","Information Technology","Equity","2,668,027.68","0.32","2,668,027.68","6,367.00","419.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","2,655,764.23","0.32","2,655,764.23","23,233.00","114.31","United States","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","2,652,114.10","0.32","2,652,114.10","44,686.00","59.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Communication","Equity","2,636,820.00","0.32","2,636,820.00","20,520.00","128.50","United States","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","2,631,464.94","0.32","2,631,464.94","19,501.00","134.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","2,624,919.82","0.32","2,624,919.82","21,082.00","124.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","2,623,046.50","0.32","2,623,046.50","19,834.00","132.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","2,604,805.84","0.31","2,604,805.84","9,646.00","270.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","2,600,978.82","0.31","2,600,978.82","12,182.00","213.51","United States","NASDAQ","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","2,533,801.92","0.31","2,533,801.92","36,192.00","70.01","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","2,529,457.45","0.30","2,529,457.45","18,443.00","137.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","2,518,453.08","0.30","2,518,453.08","27,324.00","92.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","2,515,618.80","0.30","2,515,618.80","32,628.00","77.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","2,506,176.00","0.30","2,506,176.00","87,020.00","28.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","2,496,716.64","0.30","2,496,716.64","46,416.00","53.79","United States","NASDAQ","USD","1.00","USD","-"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","2,471,546.10","0.30","2,471,546.10","12,270.00","201.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","2,470,962.24","0.30","2,470,962.24","67,292.00","36.72","United States","NASDAQ","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","2,470,713.35","0.30","2,470,713.35","31,745.00","77.83","United States","NASDAQ","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","2,468,088.00","0.30","2,468,088.00","12,600.00","195.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDW","CDW CORP","Information Technology","Equity","2,458,641.37","0.30","2,458,641.37","11,257.00","218.41","United States","NASDAQ","USD","1.00","USD","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","2,429,009.40","0.29","2,429,009.40","15,005.00","161.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","2,426,436.60","0.29","2,426,436.60","9,098.00","266.70","United States","NASDAQ","USD","1.00","USD","-"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","2,411,109.15","0.29","2,411,109.15","2,069.00","1,165.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","2,402,291.15","0.29","2,402,291.15","17,185.00","139.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBS","HUBSPOT INC","Information Technology","Equity","2,399,604.29","0.29","2,399,604.29","4,061.00","590.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EFX","EQUIFAX INC","Industrials","Equity","2,324,473.00","0.28","2,324,473.00","10,354.00","224.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","2,323,695.39","0.28","2,323,695.39","32,287.00","71.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANSS","ANSYS INC","Information Technology","Equity","2,298,585.24","0.28","2,298,585.24","7,308.00","314.53","United States","NASDAQ","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","2,285,750.54","0.28","2,285,750.54","23,446.00","97.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","2,282,280.88","0.27","2,282,280.88","1,826.00","1,249.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTV","FORTIVE CORP","Industrials","Equity","2,248,526.70","0.27","2,248,526.70","29,547.00","76.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","2,231,360.44","0.27","2,231,360.44","20,186.00","110.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","2,227,973.65","0.27","2,227,973.65","27,895.00","79.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","2,219,307.09","0.27","2,219,307.09","25,571.00","86.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPNG","COUPANG INC CLASS A","Consumer Discretionary","Equity","2,216,272.50","0.27","2,216,272.50","98,501.00","22.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","2,213,929.48","0.27","2,213,929.48","24,884.00","88.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","2,208,549.24","0.27","2,208,549.24","5,994.00","368.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","2,204,444.72","0.27","2,204,444.72","26,534.00","83.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","2,204,251.95","0.27","2,204,251.95","12,009.00","183.55","United States","NASDAQ","USD","1.00","USD","-"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","2,197,645.28","0.26","2,197,645.28","20,756.00","105.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","2,188,093.14","0.26","2,188,093.14","14,886.00","146.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","2,185,910.55","0.26","2,185,910.55","65,115.00","33.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","2,182,271.07","0.26","2,182,271.07","8,643.00","252.49","United States","NASDAQ","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","2,159,133.24","0.26","2,159,133.24","43,716.00","49.39","United States","NASDAQ","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","2,150,243.85","0.26","2,150,243.85","11,173.00","192.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","2,147,971.10","0.26","2,147,971.10","21,745.00","98.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","2,136,559.59","0.26","2,136,559.59","12,923.00","165.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","2,134,981.36","0.26","2,134,981.36","20,732.00","102.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","2,106,472.57","0.25","2,106,472.57","18,643.00","112.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOV","DOVER CORP","Industrials","Equity","2,082,661.50","0.25","2,082,661.50","11,730.00","177.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","2,077,943.44","0.25","2,077,943.44","17,348.00","119.78","United States","NASDAQ","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","2,077,802.72","0.25","2,077,802.72","18,692.00","111.16","United States","NASDAQ","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","2,065,831.90","0.25","2,065,831.90","16,402.00","125.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","2,064,214.35","0.25","2,064,214.35","18,131.00","113.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","2,060,616.36","0.25","2,060,616.36","31,431.00","65.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","2,043,684.44","0.25","2,043,684.44","13,972.00","146.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
