﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"1202","MIDDLE EAST PAPER","Materials","Equity","683,190.88","0.37","683,190.88","59,737.00","11.44","Saudi Arabia","Saudi Stock Exchange","SAR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","679,043.02","0.36","679,043.02","105,017,398.00","0.65","Japan","-","JPY"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","489,649.87","0.26","489,649.87","676,035.00","72.43","Canada","-","CAD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","477,248.36","0.26","477,248.36","383,301.00","124.51","United Kingdom","-","GBP"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","106,352.99","0.06","106,352.99","103,546,339.00","0.10","Chile","-","CLP"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","105,298.58","0.06","105,298.58","1,707,943,042.00","0.01","Indonesia","-","IDR"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash and/or Derivatives","Cash Collateral and Margins","102,000.00","0.05","102,000.00","102,000.00","100.00","United States","-","USD"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","99,823.25","0.05","99,823.25","1,901,758.00","5.25","South Africa","-","ZAR"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","54,682.59","0.03","54,682.59","428,244.00","12.77","Hong Kong","-","HKD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","43,192.50","0.02","43,192.50","1,403,130.00","3.08","Taiwan","-","TWD"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","31,543.37","0.02","31,543.37","228,800.00","13.79","China","-","CNH"
"SAR","SAR CASH(COMMITTED)","Cash and/or Derivatives","Cash","21,209.12","0.01","21,209.12","79,558.00","26.66","Saudi Arabia","-","SAR"
"SEK","SEK/USD","Cash and/or Derivatives","FX","3,764.71","0.00","3,764.71","-7,838,324.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","362.61","0.00","362.61","-89,586,780.00","1.00","United States","-","USD"
"IDR","IDR/USD","Cash and/or Derivatives","FX","163.86","0.00","163.86","-1,039,845,000.00","1.00","United States","-","USD"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","87.39","0.00","87.39","-1,973,888.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-3.59","0.00","-3.59","-341,320.00","1.00","United States","-","USD"
"ZWPM4","MSCI WORLD INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","104,110.00","1.00","10,411.00","-","Eurex Deutschland","USD"
"SAR","SAR/USD","Cash and/or Derivatives","FX","-0.04","0.00","-0.04","-79,558.00","1.00","United States","-","USD"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,428,652.13","52.00","549.48","European Union","Eurex Deutschland","EUR"
"ZAR","ZAR/USD","Cash and/or Derivatives","FX","-41.34","0.00","-41.34","147,771.00","1.00","United States","-","USD"
"CNH","CNH/USD","Cash and/or Derivatives","FX","-52.41","0.00","-52.41","-226,981.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-163.28","0.00","-163.28","-191,416.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-396.95","0.00","-396.95","-853,657.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-712.53","0.00","-712.53","-650,229.00","1.00","United States","-","USD"
"CLP","CLP/USD","Cash and/or Derivatives","FX","-957.11","0.00","-957.11","-87,917,448.00","1.00","United States","-","USD"
"BRL","BRL/USD","Cash and/or Derivatives","FX","-5,370.72","0.00","-5,370.72","-3,532,625.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-3,520,648.04","-1.89","-3,520,648.04","-3,520,648.00","100.00","United States","-","USD"
 
