﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basiskonsumgüter","Aktien","4’668’400.00","1.30","4’668’400.00","440.00","10’610.00","Schweiz","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financials","Aktien","4’412’114.96","1.23","4’412’114.96","88’936.00","49.61","Schweiz","SIX Swiss Exchange","CHF"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","4’042’940.00","1.13","4’042’940.00","17’578.00","230.00","Schweiz","SIX Swiss Exchange","CHF"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","3’297’504.84","0.92","3’297’504.84","3’297’505.00","100.00","Schweiz","-","CHF"
"SIGN","SIG GROUP N AG","Materialien","Aktien","2’751’223.20","0.77","2’751’223.20","149’523.00","18.40","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","2’419’075.80","0.67","2’419’075.80","12’492.00","193.65","Schweiz","SIX Swiss Exchange","CHF"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1’322’955.20","0.37","1’322’955.20","5’494.00","240.80","Schweiz","SIX Swiss Exchange","CHF"
"MLIFT","CASH COLLATERAL CHF MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","233’000.00","0.06","233’000.00","233’000.00","100.00","Schweiz","-","CHF"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’592.76","0.00","3’592.76","3’658.00","98.22","Europäische Union","-","EUR"
"MARGIN_CHF","FUTURES CHF MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","0.00","Schweiz","-","CHF"
"SLIM4","SLI FUTURE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","3’472’571.00","191.00","1’818.10","-","Eurex Deutschland","CHF"
 
