﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EN","BOUYGUES SA","Industrie","Aktien","2’600’982.50","2.32","2’600’982.50","72’350.00","35.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","2’277’452.80","2.03","2’277’452.80","57’280.00","39.76","Spanien","Bolsa De Madrid","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","2’109’704.26","1.88","2’109’704.26","400’430.00","5.27","Schweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrie","Aktien","1’645’917.95","1.47","1’645’917.95","97’407.00","16.90","Schweden","Nasdaq Omx Nordic","SEK"
"SPIE","SPIE SA","Industrie","Aktien","1’395’378.78","1.25","1’395’378.78","38’739.00","36.02","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BEAN","BELIMO N AG","Industrie","Aktien","1’150’104.85","1.03","1’150’104.85","2’578.00","446.12","Schweiz","SIX Swiss Exchange","CHF"
"ARCAD","ARCADIS NV","Industrie","Aktien","1’146’542.75","1.02","1’146’542.75","19’189.00","59.75","Niederlande","Euronext Amsterdam","EUR"
"ACKB","ACKERMANS & VAN HAAREN NV","Industrie","Aktien","997’400.10","0.89","997’400.10","5’843.00","170.70","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WIE","WIENERBERGER AG","Materialien","Aktien","974’192.58","0.87","974’192.58","27’473.00","35.46","Österreich","Wiener Boerse Ag","EUR"
"BZU","BUZZI","Materialien","Aktien","922’922.88","0.82","922’922.88","23’496.00","39.28","Italien","Borsa Italiana","EUR"
"LIGHT","SIGNIFY NV","Industrie","Aktien","856’786.24","0.76","856’786.24","33’416.00","25.64","Niederlande","Euronext Amsterdam","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aktien","842’446.16","0.75","842’446.16","2’347.00","358.95","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ANA","ACCIONA SA","Versorger","Aktien","798’130.30","0.71","798’130.30","6’421.00","124.30","Spanien","Bolsa De Madrid","EUR"
"SWEC B","SWECO CLASS B","Industrie","Aktien","646’493.71","0.58","646’493.71","53’805.00","12.02","Schweden","Nasdaq Omx Nordic","SEK"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","610’592.24","0.55","610’592.24","140’760.00","4.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","516’436.26","0.46","516’436.26","516’436.00","100.00","Europäische Union","-","EUR"
"HOT","HOCHTIEF AG","Industrie","Aktien","495’923.50","0.44","495’923.50","4’915.00","100.90","Deutschland","Xetra","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","398’632.13","0.36","398’632.13","391’910.00","101.71","Schweiz","-","CHF"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","81’000.00","0.07","81’000.00","81’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","12’488.50","0.01","12’488.50","10’716.00","116.55","Vereinigtes Königreich","-","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","4’120.22","0.00","4’120.22","30’740.00","13.40","Dänemark","-","DKK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","1’104.18","0.00","1’104.18","12’847.00","8.59","Schweden","-","SEK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","64.37","0.00","64.37","70.00","92.00","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"OGM4","STOXX 600 CONS JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’079’850.00","30.00","719.90","Europäische Union","Eurex Deutschland","EUR"
 
