﻿iShares MSCI EM UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Fixed Income","0.33","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Fixed Income","0.33","Japan","London Stock Exchange"
"ANSS","ANSYS INC","Equity","0.33","United States","NASDAQ"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.33","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Equity","0.33","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Fixed Income","0.33","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.32","United States","-"
"5105","TOYO TIRE CORP","Equity","0.31","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.30","United States","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Fixed Income","0.29","Japan","London Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.29","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0.29","Switzerland","SIX Swiss Exchange"
"DHR","DANAHER CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.28","Switzerland","London Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.28","United States","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"5021","COSMO ENERGY HOLDINGS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Equity","0.28","United States","New York Stock Exchange Inc."
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"ULVR","UNILEVER PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"6701","NEC CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Fixed Income","0.27","Japan","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.26","United States","New York Stock Exchange Inc."
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Equity","0.25","United States","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.24","France","-"
"9735","SECOM LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Fixed Income","0.24","Japan","London Stock Exchange"
"3003","HULIC LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.24","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.23","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Fixed Income","0.23","Japan","London Stock Exchange"
"PM","PHILIP MORRIS INTERNATIONAL INC","Equity","0.23","United States","New York Stock Exchange Inc."
"CMCSA","COMCAST CORP CLASS A","Equity","0.23","United States","NASDAQ"
"4613","KANSAI PAINT LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.23","United States","NASDAQ"
"5334","NGK SPARK PLUG LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.23","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.22","-","-"
"7752","RICOH LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.22","United Kingdom","New York Stock Exchange Inc."
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.22","Bermuda","NASDAQ"
"ILMN","ILLUMINA INC","Equity","0.22","United States","NASDAQ"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"TJX","TJX INC","Equity","0.22","United States","New York Stock Exchange Inc."
"2371","KAKAKU.COM INC","Equity","0.22","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Equity","0.21","United States","NASDAQ"
"9008","KEIO CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"BWA","BORGWARNER INC","Equity","0.21","United States","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Equity","0.21","United States","NASDAQ"
"MDT","MEDTRONIC PLC","Equity","0.20","United States","New York Stock Exchange Inc."
"2181","PERSOL HOLDINGS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Equity","0.20","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Fixed Income","0.20","Japan","London Stock Exchange"
"X","US STEEL CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Equity","0.19","United States","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.19","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.19","United States","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Equity","0.19","United States","Boerse Muenchen"
"TEL","TE CONNECTIVITY LTD","Equity","0.19","Switzerland","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.19","Japan","London Stock Exchange"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.19","United States","NASDAQ"
"2914","JAPAN TOBACCO INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"1721","COMSYS HOLDINGS CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.18","United States","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Equity","0.18","United States","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","0.18","United States","New York Stock Exchange Inc."
"5233","TAIHEIYO CEMENT CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.17","United States","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Equity","0.17","United States","NASDAQ"
"-","COUPANG INC CLASS A","-","0.17","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.17","Germany","-"
"IBN","ICICI BANK ADR REP LTD","Equity","0.17","India","New York Stock Exchange Inc."
"AAL","ANGLO AMERICAN PLC","Equity","0.16","South Africa","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Fixed Income","0.16","Japan","London Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Equity","0.16","United States","NASDAQ"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Equity","0.15","United States","NYSE Arca"
"6473","JTEKT CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Equity","0.15","United States","NASDAQ"
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.14","Germany","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #134","Fixed Income","0.14","Japan","London Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.14","-","-"
"RIO","RIO TINTO PLC","Equity","0.13","Australia","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Fixed Income","0.13","Japan","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.13","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.13","India","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.13","United Kingdom","-"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.13","-","-"
"4088","AIR WATER INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"4205","ZEON JAPAN CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"9048","NAGOYA RAILROAD LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Fixed Income","0.11","Japan","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.11","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.11","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Fixed Income","0.11","Japan","London Stock Exchange"
"HRL","HORMEL FOODS CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Equity","0.11","United States","NASDAQ"
"8129","TOHO HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.10","United States","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Equity","0.10","United States","New York Stock Exchange Inc."
"9502","CHUBU ELECTRIC POWER INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Equity","0.10","Ireland","London Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.09","Japan","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.09","United States","New York Stock Exchange Inc."
"PLNT","PLANET FITNESS INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"GIS","GENERAL MILLS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Fixed Income","0.09","Japan","London Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.08","Australia","Asx - All Markets"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Equity","0.08","United States","NASDAQ"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Fixed Income","0.08","Japan","London Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Equity","0.07","United States","Deutsche Boerse Xetra"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Fixed Income","0.07","Japan","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.07","United States","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.07","-","-"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Equity","0.07","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Fixed Income","0.07","Japan","London Stock Exchange"
"-","Star Bulk Carriers Corp","-","0.06","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Fixed Income","0.06","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Fixed Income","0.06","Japan","-"
"3591","WACOAL HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"CAT","CATERPILLAR INC","Equity","0.05","United States","New York Stock Exchange Inc."
"6146","DISCO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.05","United States","New York Stock Exchange Inc."
"9433","KDDI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"PA9","TRAVELERS COMPANIES INC","Equity","0.05","United States","Boerse Muenchen"
"EA","ELECTRONIC ARTS INC","Equity","0.05","United States","NASDAQ"
"RH","RH","Equity","0.05","United States","New York Stock Exchange Inc."
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.05","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.05","United States","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"NESN","NESTLE SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.05","United States","NASDAQ"
"CNA","CENTRICA PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"RIO","RIO TINTO LTD","Equity","0.05","Australia","Asx - All Markets"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.05","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Equity","0.04","United States","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"EXPN","EXPERIAN PLC","Equity","0.04","Ireland","London Stock Exchange"
"-","iShares MSCI Intl Quality Factor E","-","0.04","-","-"
"FB","FACEBOOK CLASS A INC","Equity","0.04","United States","NASDAQ"
"WTB","WHITBREAD PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"ELE","ENDESA SA","Equity","0.04","Spain","Bolsa De Madrid"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","0.04","-","-"
"8002","MARUBENI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Equity","0.03","United States","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Fixed Income","0.03","Japan","London Stock Exchange"
"-","CRODA INTL","-","0.03","United Kingdom","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.03","Japan","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.03","United States","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.03","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"-","MONDI PLC COMMON STOCK","-","0.03","-","-"
"5711","MITSUBISHI MATERIALS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Equity","0.03","United States","NYSE Arca"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Equity","0.03","United States","NYSE Arca"
"3861","OJI HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DG","DOLLAR GENERAL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Equity","0.03","United States","NASDAQ"
"MAS","MASCO CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"5803","FUJIKURA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"LII","LENNOX INTERNATIONAL INC","Equity","0.03","United States","New York Stock Exchange Inc."
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Equity","0.03","United States","NYSE Arca"
"6273","SMC (JAPAN) CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"-","GSK PLC COMMON STOCK","-","0.03","-","-"
"7182","JAPAN POST BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Equity","0.02","United States","NYSE Arca"
"WIT","WIPRO ADR REPTG ONE LTD","Equity","0.02","India","New York Stock Exchange Inc."
"RDY","DR REDDYS LABORATORIES ADR REPSG","Equity","0.02","India","New York Stock Exchange Inc."
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Equity","0.02","United States","NASDAQ"
"9142","KYUSHU RAILWAY","Equity","0.02","Japan","Tokyo Stock Exchange"
"VTI","VANGUARD TOTAL STOCK MARKET INDEX","Equity","0.02","United States","NYSE Arca"
"7936","ASICS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.02","United States","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.02","United States","New York Stock Exchange Inc."
"3405","KURARAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0.02","-","-"
"6201","TOYOTA INDUSTRIES CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ANTM","ANTHEM INC","Equity","0.02","United States","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
