﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"IAG","INTERNATIONAL AIRLINES GROUP SA","Azionario","0,43","Regno unito","London Stock Exchange"
"STM","STMICROELECTRONICS NV","Azionario","0,39","Svizzera","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obbligazionario","0,37","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,37","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obbligazionario","0,37","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obbligazionario","0,36","Giappone","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Azionario","0,36","Francia","Nyse Euronext - Euronext Paris"
"KBC","KBC GROEP","Azionario","0,35","Belgio","Nyse Euronext - Euronext Brussels"
"CPG","CRESCENT POINT ENERGY CORP","Azionario","0,34","Canada","Toronto Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Azionario","0,34","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obbligazionario","0,32","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obbligazionario","0,32","Giappone","London Stock Exchange"
"RHM","RHEINMETALL AG","Azionario","0,31","Germania","Xetra"
"HWDN","HOWDEN JOINERY GROUP PLC","Azionario","0,31","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Obbligazionario","0,31","Giappone","London Stock Exchange"
"KXS","KINAXIS INC","Azionario","0,29","Canada","Toronto Stock Exchange"
"STLA","STELLANTIS NV","Azionario","0,29","Paesi Bassi","Borsa Italiana"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"6146","DISCO CORP","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,26","-","-"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,26","Italia","Borsa Italiana"
"GLEN","GLENCORE PLC","Azionario","0,25","Svizzera","London Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"AAPL","APPLE INC","Azionario","0,23","Stati Uniti","NASDAQ"
"AKE","ARKEMA SA","Azionario","0,23","Francia","Nyse Euronext - Euronext Paris"
"4901","FUJIFILM HOLDINGS CORP","Azionario","0,22","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obbligazionario","0,22","Giappone","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,22","Francia","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obbligazionario","0,21","Giappone","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Azionario","0,21","Sud Africa","London Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,20","Regno unito","London Stock Exchange"
"UNA","UNILEVER PLC","Azionario","0,20","Regno unito","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,20","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obbligazionario","0,19","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,19","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,19","Giappone","London Stock Exchange"
"BWY","BELLWAY PLC","Azionario","0,19","Regno unito","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Azionario","0,18","Francia","Nyse Euronext - Euronext Paris"
"9766","KONAMI HOLDINGS CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"NXT","NEXT PLC","Azionario","0,16","Regno unito","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,16","-","-"
"FRES","FRESNILLO PLC","Azionario","0,16","Messico","London Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Azionario","0,16","Stati Uniti","NASDAQ"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,16","Regno unito","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Azionario","0,16","Regno unito","London Stock Exchange"
"RDW","REDROW PLC","Azionario","0,16","Regno unito","London Stock Exchange"
"7936","ASICS CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"4452","KAO CORP","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Azionario","0,15","Regno unito","London Stock Exchange"
"REE","RED ELECTRICA SA","Azionario","0,15","Spagna","Bolsa De Madrid"
"8053","SUMITOMO CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"6902","DENSO CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Azionario","0,15","Stati Uniti","NASDAQ"
"PODD","INSULET CORP","Azionario","0,15","Stati Uniti","NASDAQ"
"BRO","BROWN & BROWN INC","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,14","Australia","Asx - All Markets"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obbligazionario","0,14","Irlanda","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"TEF","TELEFONICA SA","Azionario","0,14","Spagna","Bolsa De Madrid"
"7182","JAPAN POST BANK LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,14","-","-"
"LLY","ELI LILLY","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"BA","BOEING","Azionario","0,14","Stati Uniti","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Azionario","0,13","Italia","Borsa Italiana"
"DUFN","DUFRY AG","Azionario","0,13","Svizzera","SIX Swiss Exchange"
"-","DARKTRACE PLC","-","0,13","-","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,12","Stati Uniti","-"
"6981","MURATA MANUFACTURING LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"CAR","AVIS BUDGET GROUP INC","Azionario","0,12","Stati Uniti","NASDAQ"
"6594","NIDEC CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obbligazionario","0,12","Giappone","London Stock Exchange"
"6702","FUJITSU LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,12","-","-"
"PLUS","PLUS500 LTD","Azionario","0,11","Israele","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obbligazionario","0,11","Giappone","London Stock Exchange"
"8001","ITOCHU CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,11","-","-"
"8630","SOMPO HOLDINGS INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"4543","TERUMO CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,10","Giappone","London Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"UKT","UK CONV GILT","Obbligazionario","0,10","Regno unito","-"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"4689","Z HOLDINGS CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,09","Francia","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,09","Germania","-"
"3382","SEVEN & I HOLDINGS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"8591","ORIX CORP","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,08","Emirati Arabi Uniti","London Stock Exchange"
"AMED","AMEDISYS INC","Azionario","0,08","Stati Uniti","NASDAQ"
"-","JAPAN GOVERNMENT OF 1209","-","0,08","-","-"
"6273","SMC (JAPAN) CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4684","OBIC LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"2127","NIHON M&A CENTER INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obbligazionario","0,08","Giappone","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,08","-","-"
"9843","NITORI HOLDINGS LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"OSB","OSB GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"6141","DMG MORI LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,07","Francia","-"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,07","-","-"
"8698","MONEX GROUP INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,07","Francia","-"
"9434","SOFTBANK CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Obbligazionario","0,07","Svezia","Boerse Duesseldorf"
"4307","NOMURA RESEARCH INSTITUTE LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,07","Francia","-"
"4062","IBIDEN LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0,06","-","-"
"4528","ONO PHARMACEUTICAL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"CKN","CLARKSON PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obbligazionario","0,06","Giappone","London Stock Exchange"
"MT","ARCELORMITTAL SA","Azionario","0,06","Lussemburgo","Euronext Amsterdam"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,06","Canada","-"
"5938","LIXIL CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6701","NEC CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6762","TDK CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,06","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obbligazionario","0,06","Finlandia","-"
"2503","KIRIN HOLDINGS LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"REP","REPSOL SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"6856","HORIBA LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"HLE","HELLA GMBH & CO KGAA","Azionario","0,06","Germania","Xetra"
"PAGE","PAGEGROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"3003","HULIC LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,05","-","-"
"FR","VALEO","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #98","Obbligazionario","0,05","Giappone","London Stock Exchange"
"4768","OTSUKA CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,05","-","-"
"REDD","REDDE NORTHGATE PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"6988","NITTO DENKO CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"9735","SECOM LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,04","Giappone","London Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"7270","SUBARU CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,04","-","-"
"PFD","PREMIER FOODS PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"7747","ASAHI INTECC LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4666","PARK24 LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"4385","MERCARI INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"PRY","PRYSMIAN","Azionario","0,04","Italia","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Azionario","0,04","Canada","Toronto Stock Exchange"
"2768","SOJITZ CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"JUST","JUST GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"NESN","NESTLE SA","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,03","Francia","-"
"ORCL","ORACLE CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"9513","ELECTRIC POWER DEVELOPMENT LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6481","THK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,03","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,03","-","-"
"IDR","INDRA SISTEMAS SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"5232","SUMITOMO OSAKA CEMENT LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,03","Spagna","-"
"6472","NTN CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"PG","PROCTER & GAMBLE","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"3141","WELCIA HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"VOW","VOLKSWAGEN AG","Azionario","0,03","Germania","Xetra"
"5929","SANWA HOLDINGS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3626","TIS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"COA","COATS GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"4523","EISAI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"7733","OLYMPUS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ENG","ENAGAS SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"TKA","THYSSENKRUPP AG","Azionario","0,03","Germania","Xetra"
"5020","ENEOS HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
