﻿iShares U.S. Energy ETF
Fondsposition per,"02.Mai2024"
Inception Date,"12.Juni2000"
Shares Outstanding,"28’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"EQT","EQT CORP","Energie","Aktien","10’466’542.80","0.74","10’466’542.80","265’110.00","39.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","10’379’880.08","0.73","10’379’880.08","97’868.00","106.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energie","Aktien","9’640’177.48","0.68","9’640’177.48","188’764.00","51.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTI","TECHNIPFMC PLC","Energie","Aktien","8’253’311.56","0.58","8’253’311.56","318’292.00","25.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHK","CHESAPEAKE ENERGY CORP","Energie","Aktien","7’899’278.64","0.56","7’899’278.64","91’016.00","86.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APA","APA CORP","Energie","Aktien","7’807’313.26","0.55","7’807’313.26","267’557.00","29.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TPL","TEXAS PACIFIC LAND CORP","Energie","Aktien","7’593’623.20","0.54","7’593’623.20","13’595.00","558.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AR","ANTERO RESOURCES CORP","Energie","Aktien","6’787’804.40","0.48","6’787’804.40","207’896.00","32.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DINO","HF SINCLAIR CORP","Energie","Aktien","6’376’508.64","0.45","6’376’508.64","117’561.00","54.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RRC","RANGE RESOURCES CORP","Energie","Aktien","6’022’023.93","0.43","6’022’023.93","172’107.00","34.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWN","SOUTHWESTERN ENERGY","Energie","Aktien","5’823’312.66","0.41","5’823’312.66","806’553.00","7.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOV","NOV INC","Energie","Aktien","5’353’112.32","0.38","5’353’112.32","288’422.00","18.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energie","Aktien","4’466’346.96","0.32","4’466’346.96","71’336.00","62.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energie","Aktien","3’479’530.00","0.25","3’479’530.00","249’250.00","13.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","1’579’697.75","0.11","1’579’697.75","1’579’698.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energie","Aktien","1’239’095.39","0.09","1’239’095.39","47’897.00","25.87","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PLUG","PLUG POWER INC","Industrie","Aktien","942’784.50","0.07","942’784.50","384’810.00","2.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","654’340.20","0.05","654’340.20","654’340.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"CHPT","CHARGEPOINT HOLDINGS INC CLASS A","Industrie","Aktien","400’485.04","0.03","400’485.04","263’477.00","1.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash und/oder Derivate","Cash Collateral and Margins","122’000.00","0.01","122’000.00","122’000.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","23.Aug.2017"
"IXPM4","EMINI ENERGY SELECT SECTOR JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’044’350.00","21.00","973.50","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
